OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7742	Buch (Monographie)	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7189	Buch (Monographie)	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., verb. Aufl.					Wiesbaden	Springer	2015		X, 436 S. : graph. Darst.								978-3-658-09073-9						 		10.1007/978-3-658-09074-6		Fachbereich Wirtschaftswissenschaften		campus	         
OPUS4-8569	Sonstiges	published	deu	Olbertz, Klaus		Änderung einer betrieblichen Versorgungsregelung aufgrund wirtschaftlicher Schwierigkeiten im Konzern							2015	19.10.2018	0			173	173					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2014 - 3 AZR 323/13	         
OPUS4-8571	Sonstiges	published	deu	Olbertz, Klaus		Zusätzliche Urlaubstage für Ältere sind in engen Grenzen zulässig							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		127	127					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 21.10.2014 - 9 AZR 956/12	         
OPUS4-7386	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Zum Anspruch des Insolvenzverwalters auf unentgeltliche Nutzung von Betriebsanlagen					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		1033	1034					0005-9935					 18				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7979	Bericht	published	eng	Kesti, Jyrki; Mononen, Tarmo; Lautso, Petteri; Döring, Bernd; Reger, Vitali; Holopainen, R.; Jung, N.; Shemeikka, J.; Nieminen, J.; Reda, F.; Lawson, Mark; Botti, Andrea; Hall, R.; Zold, A.; Buday, T.		Zero energy solutions for multifunctional steel intensive commercial buildings (ZEMUSIC) - EUR 27627			The broad commercial objective of this project was the sustainable value creation in steel building technology by addressing the ways in which significant energy reductions can be made in the operation phase of multi-storey commercial buildings. A review on energy efficient commercial buildings in Europe has been carried out consisting of several case studies from different countries. The project included development of zero-energy concepts for reducing energy demand as well as concepts for heating, cooling and ventilation systems by utilising renewable energy sources in three different climates. Also alternative structural frame solutions were developed and analyzed in respect of structural and MEP (mechanical, electrical and plumbing solutions) features. An innovative long span floor system with integrated MEP routings promises a cost effective alternative for sophisticated ventilation distribution and radiant heating and cooling systems, allowing for high energy efficiency and high quality interior climate. The report includes also review of best architectural practices for integrated renewable energy solutions including different design strategies for building facades of zero energy buildings. Interesting results and design basis are also presented for steel energy pile concept, where structural foundation piles are utilized for ground energy harvesting. Life cycle cost calculations for near zero energy office building based on developed technologies show that a near zero energy construction is also profitable. The results and work methods of the project have been summarized in the form of design guidance that offers designers the knowledge gained in a form that can be easily understood.		Luxembourg	Publications Office of the European Union	2015		146 Seiten								978-92-79-54071-4	1831-9424	European Commission				 		10.2777/111520	steel; iron and steel industry; resistance of materials; materials technology; metal structure; research project; building industry; building materials; renewable energy; designs and models; research report; guide	Fachbereich Bauingenieurwesen		Enthalten: Appendix Design Guide: Deliverable Report WP6.4 Design Guide for steel intensive nearly zero office buildings (83 Seiten)	         
OPUS4-7717	Konferenzveröffentlichung	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7171	Teil eines Buches (Kapitel)	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2015		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht (Kartellrecht) : Kartellrecht, Missbrauchs- und Fusionskontrolle / hrsg. von Joachim Bornkamm; Frank Montag; Franz Jürgen Säcker. Bd 2: Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 130, 131. Bd 2:		267	286				978-3-406-65462-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7530	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Wettbewerbspolitische Leitbilder					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	45	483	486					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7222	Buch (Monographie)	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-7192	Buch (Monographie)	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-8316	Teil eines Buches (Kapitel)	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8753	Konferenzveröffentlichung	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-7264	Konferenzveröffentlichung	published	deu	Wallnöfer, Armin; Drath, Rainer; Hüning, Felix		Was ist Funktionales Engineering? Einordnung, Definition, Randbedingungen					Düsseldorf	VDI-Verl.	2015		1 CD-ROM	Automation 2015 : 16. Branchentreff der Mess- und Automatisierungstechnik, 11. und 12. Juni 2015, Baden-Baden / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik							978-3-18-092258-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
