OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5861	Article	published	eng	Reisgen, Uwe; Olschok, Simon; Jakobs, Stefan; Schleser, Markus; Mokrov, Oleg; Rossiter, Eduardo		Laser beam submerged arc hybrid welding			The laser beam-submerged arc hybrid welding method originates from the knowledge that, with increasing penetration depth, the laser beam process has a tendency to pore formation in the lower weld regions. The coupling with the energy-efficient submerged-arc process improves degassing and reduces the tendency to pore formation. The high deposition rate of the SA process in combination with the laser beam process offers, providing the appropriate choice of weld preparation, the possibility of welding plates with a thickness larger than 20° mm in a single pass, and also of welding thicker plates with the double-sided single pass technique.		Amsterdam	Elsevier	2012		8	Physics procedia	39	75	83					1875-3892					 		10.1016/j.phpro.2012.10.016		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	Part of special issue "Laser assisted net shape engineering 7 (LANE 2012)"	         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5875	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrey		Measuring of plasma properties induced by non-vacuum electron beam welding			Electron beam plasma measurement was realised by means of DIABEAM system invented by ISF RWTH Aachen. The Langmuir probe method is used for measurement. The relative simplicity of the method and the possibility of dispersion of high power on the probe allow its application for the investigation of high-power electron beams. The key element of the method is a rotating thin tungsten wire, which intersects the beam transversely on its axis and collects part of the current by itself. The signals, which are registered in the DIABEAM as a voltage, were taken in the form of amplitude. The conversion of the probe current into the distribution along the beam radius was realised using the Abel’s method. A voltage-current characteristic was built for the beam current. The local electron density as well as the electron temperature, the floating potential and the plasma potential were measured and calculated by means of this characteristic.		Melville, NY	AIP Publishing	2012		Artikel 013106	Physics of plasma	19	1	7					1089-7674 (E-Journal); 1070-664X (Print)					 1		10.1063/1.3675874		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5876	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modellierung und Visualisierung der MSG-Lichtbogenprozesse					Düsseldorf	DVS Verlag	2012		8	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	64	166	174					0036-7184					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5877	Article	published	deu	Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Thermisches Direktfügen von Metall und Kusntstoff: eine Alternative zur Klebtechnik			Im Rahmen des Exzellenzclusters „Integrative Produktionstechnik für Hochlohnländer“ der RWTHAachen University werden derzeit alternative Verfahren zur Herstellung von Metall/Kunststoff- Verbindungen untersucht. Eines davon ist das thermische Direktfügen, das eine stoffschlüssige Verbindung zwischen Kunststoff und Metall ermöglicht und ohne die Verwendung von Klebstoffen, Haftvermittlern oder mechanischen Verbindungshilfen auskommt.		Wiesbaden	Springer Vieweg	2012		4	Adhäsion : Kleben & Dichten	56	36	40					0001-8198 (E-Journal); 0001-8198 (Print)					 11		10.1007/s35145-012-0005-x		Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 63 Z 807-2012	         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5881	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS-Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011		73	78				978-3-87155-599-2		Institut für Schweißtechnik und Fügetechnik Aachen> ; Doktorandenseminar Klebtechnik <2, 2011, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
