OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5287	Book	published	deu	Hack, Stefan; Lindemann, Markus		Enterprise SOA einführen					Bonn	Galileo Pr.	2007		443 S. : Ill., graph. Darst.								978-3-89842-858-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5289	Book	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
OPUS4-5290	Article	published	deu	Polzin, Dietmar W.; Lindemann, Markus		Evolution elektronischer Märkte in Güterverkehr und Logistik							1999		11	Wirtschaftsinformatik. Vol. 41 (1999), iss. 6		526	537					0937-6429					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5291	Article	published	eng	Lindemann, Markus; Schmid, Beat F.		Framework for specifying, building and operating electronic markets							1999		14	International journal of electronic commerce. Vol. 3 (1998/99), No. 2		7	21					1086-4415					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5292	Article	published	deu	Hoffmann, C. P.; Lindemann, Markus; Zimmermann, Hans-Dieter		Logistik-Ressourcen im World Wide Web							1998		5	Wirtschaftsinformatik. Vol. 40 (1998), iss. 3		245	250					0937-6429					 							         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5294	Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und Electronic Commerce - LogEC : Arbeitsbericht					St. Gallen	mcm Inst.	1998		XX, 161 S. : graph. Darst.								3-906979-00-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5297	Book	published	deu	Linke, David-Michael; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Integrierte Electronic Commerce Systeme - Auswahlkriterien und Evaluation aktueller Produktangebote. Bericht BusinessMedia. 58					St. Gallen	Inst. für Wirtschaftsinformatik	1997		VII, 94 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5299	Article	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5302	Article	published	eng	Lindemann, Markus; Runge, Alexander		Permanent IT-support in electronic commerce transactions							1997		2	Electronic markets : the international journal of networked business. Vol. 7 (1997), iss. 1		18	20					1422-8890					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5304	Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario. Arbeitsbericht. Bericht-Nr. IM HSG/CCEM/40					St. Gallen	Inst. für Wirtschaftsinformatik	1996		22 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5305	Book	published	deu	Lindemann, Markus		Internet-Dienste für den Elektronischen Datenaustausch (EDI) - Anwendungsbeispiele aus technischer Sicht. : Anwendungsbeispiele aus technischer Sicht. Bericht-Nr. IM HSG/CCEM/34					St. Gallen	Inst. für Wirtschaftsinformatik	1996		IV, 40 S., S. V - VII : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5307	Contribution to a Periodical	published	deu	Lindemann, Markus		XML-Integrations-Plattformen: Der Start ist schwierig							2001			Computer Reseller News. Nr. 27 vom 5. Juli 2001		54f.											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5309	Article	published	deu	Lindemann, Markus		Auf Europa programmiert							1990			Welthandel : das internationale Wirtschaftsmagazin. Jg. 10 (1990), Nr. 6		84						0720-3683					 				Fachbereich Wirtschaftswissenschaften			         
