OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1141	Article	published	deu	Pietsch, Wolfram; Ruppel, A.; Schneider, B.		Effizientes Lernen von ICD-Klassifikationen					Berlin [u.a.]	Springer	1992		X, 383 S : Ill., graph. Darst	Parallele Datenverarbeitung mit dem Transputer / 3. Transputer-Anwender-Treffen TAT '91, Aachen, 17. - 18. September 1991. R. Grebe; M. Baumann (Hrsg.)							354055386X						 				Fachbereich Wirtschaftswissenschaften		Transputer-Anwender-Treffen ; (3, 1991, Aachen)	         
OPUS4-2355	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Meer, A. von		Ein neuartiger effizienter Solarkocher mit temporärem Speicher					München	DGS-Sonnenenergie	1992		XIII S., S. 789-1553	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 2] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,2)		1321	1326										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
OPUS4-3039	Article	published	deu	Grüters, Hugo		Ein thermoelastisches Modell zur Prognose postoperativer Knochenumbaubildungen							1992		1	Vorträge der 26. Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. Oktober 1992		7	8										 				Fachbereich Medizintechnik und Technomathematik		Vorträge der ... Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. ; 26	         
OPUS4-1129	Article	published	deu	Pietsch, Wolfram; Eicker, Stefan; Kurbel, Karl; Rautenstrauch, Claus		Einbindung von Software-Altlasten durch integrationsorientiertes Reengineering / Eicker, Stefan; Kurbel, Karl; Pietsch, Wolfram; Rautenstrauch, Claus							1992		8	Wirtschaftsinformatik. 34 (1992), H. 2		137	145				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2530	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Einfluß von Temperaturschwankungen auf das Verformungsverhalten von Rohren bei hohen Temperaturen					Mannheim		1992		15	VGB-Konferenz "Restlebensdauer 1992" : 6. und 7. Juli 1992, Mannheim ; Vorträge = VGB Conference "Residual Service Life 1992" / VGB Technische Vereinigung der Grosskraftwerksbetreiber e.V. Leitung der Tagung: U. Gramberg. - Bd. 2		1	16										 				Fachbereich Energietechnik		Paper Nr. 25 ; (VGB-TB ; 520) ; VGB-Konferenz "Restlebensdauer 1992" <1992, Mannheim>	         
OPUS4-2339	Article	published	deu	Klocke, Martina		Entwicklung von modularen Lerneinheiten in der CIM-orientierten Lernfabrik					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		49	60										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-4054	Article	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-931	Article	published	deu	Jacobs, Stephan		Group Decision Support und Qualitätsmanagement					Berlin	Schmidt	1992		268 S. : Ill., graph. Darst., Kt.	Rechnergestützte Werkzeuge für das Management : Grundlagen, Methoden, Anwendungen / hrsg. von Hermann Krallmann ...		143	167				3-503-03369-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4056	Article	published	deu	Enning, Manfred		Grundsätzliche Konzepte bei Lageregelungen für Industrieroboter							1992			Maschinenmarkt. 98 (1992), H. 37							0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
