OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6597	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Bacillus pumilus [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2010	02.06.2010	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6599	Patent	published	deu	O'Connell, Timothy; Siegert, Petra; Evers, Stefan; Bongaerts, Johannes; Weber, Thomas; Maurer, Karl-Heinz; Bessler, Cornelius		Wasch- oder Reinigungsmittel mit gesteigerter Waschkraft [Offenlegungsschrift]					München	Deutsches Patentamt	2010	25.02.2010	33			1	34							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6640	Patent	published	deu	Siegert, Petra; Bankowski, Bernhard		Verwendung von Steroidsulfatase-Inhibitoren zur Verminderung von Haarausfall ; Kosmetische und pharmazeutische Zusammensetzungen enthaltend Steroidsulfatase-Inhibitoren und deren Verwendung zur Verminderung von Haarausfall [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2003	11.12.2003	37			1	38							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6644	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Use of hydroxydiphenyl ether derivatives as arylsulfatase-inhibitors in deodorants and antiperspirants [Europäische Patentanmeldung / US Patentanmeldung / Australische Patentanmeldung / Internationale Patentanmeldung]					Den Hague / Washington / Canberra/ Genf	Europäisches Patentamt / USPTO / IP Australia / WIPO	2005	12.01.2005	39			1	40							Ciba Specialty Chemicals <Basel>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6645	Patent	published	deu	Schmitz, Susanne; Spitz, Astrid; Merkel, Marion; Siegert, Petra		Verfahren zur Bestimmung des enzymatischen Status humaner Haut in vitro [Offenlegungsschrift]					München / Den Hague / Canberra / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / IP Australia / WIPO	2004	15.07.2004	6			1	7							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6576	Patent	published	deu	Siegert, Petra; Evers, Stefan; Marion, Merkel; Mussmann, Nina; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz; Schwaneberg, Ulrich; Martinez, Ronny; Jakob, Felix		Verfahren zur Anpassung eines hydrolytischen Enzyms an eine das hydrolytische Enzym stabilisierende Komponente [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	14.03.2013	26			1	27							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6632	Patent	published	deu	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin aus Bacillus pumilus und Wasch- und Reinigungsmittel enthaltend dieses neue Subtilisin [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO / CIPO	2007	15.11.2007	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
