OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2617	Article	published	eng	Stulpe, Werner; Bjelakovic, Igor		The Projective Hilbert Space as a Classical Phase Space for Nonrelativistic Quantum Dynamics. Bjelakovic, Igor; Stulpe, Werner							2005		8	International Journal of Theoretical Physics. 44 (2005), H. 11		2041	2049				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4511	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays / Göttsche, Joachim ; Hoffschmidt, Bernhard ; Schmitz, Stefan ; Sauerborn, Markus ; Buck, Reiner ; Teufel, Edgar ; Badstübner, Karin ; Ifland, David ; Rebholz, Christian					New York, NY	ASME	2009		XXI, 780 S.	Proceedings of the 2nd International Conference on Energy Sustainability - 2008 : : presented ... August 10 - 14, 2008, Jacksonville, Florida, USA / sponsored by Advanced Energy Systems Division, ASME; Solar Energy Division, ASME		1	5				9780791843208						 				Solar-Institut Jülich		International Conference on Energy Sustainability ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.) ; ES ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.)	         
OPUS4-1725	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect-based devices							2005		10	Sensors and Actuators B. 111-112 (2005)		470	480				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XVIII 2004 — The 18th European Conference on Solid-State Transducers	         
OPUS4-3779	Article	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4470	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays							2010			Journal of solar energy engineering	Vol. 132	4 S.					0199-6231						 Iss. 1				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-4560	Article	published	eng	Ferrein, Alexander		Logic-based robot control in highly dynamic domains  / Ferrein, Alexander ; Lakemeyer, Gerhard							2008		11	Robotics and Autonomous Systems. 56 (2008), H. 11		980	991				0921-8890						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8992	Article	published	eng	König, Johannes Alexander; Wolf, Martin R.		GHOST: An Evaluated Competence Developing Game for Cybersecurity Awareness Training			To train end users how to interact with digital systems is indispensable to ensure a strong computer security. 'Competence Developing Game'-based approaches are particularly suitable for this purpose because of their motivation-and simulation-aspects. In this paper the Competence Developing Game 'GHOST' for cybersecurity awareness trainings and its underlying patterns are described. Accordingly, requirements for an 'Competence Developing Game' based training are discussed. Based on these requirements it is shown how a game can fulfill these requirements. A supplementary game interaction design and a corresponding evaluation study is shown. The combination of training requirements and interaction design is used to create a 'Competence Developing Game'-based training concept. A part of these concept is implemented into a playable prototype that serves around one hour of play respectively training time. This prototype is used to perform an evaluation of the game and training aspects of the awareness training. Thereby, the quality of the game aspect and the effectiveness of the training aspect are shown.			IARIA Journals	2018		13	International Journal on Advances in Security	11	274	287					1942-2636					 3 & 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5967	Article	published	eng	Wackwitz, B.; Bongaerts, Johannes; Goodman, S. D.; Unden, Gottfried		Growth phase-dependent regulation of nuoA-N expression in Escherichia coli K-12 by the Fis protein: upstream binding sites and bioenergetic significance							1999		7	Molecular and general genetics : MGG	Vol. 262	876	883					1617-4623 (E-Journal); 1617-4615 (Print)					 Iss. 4 - 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-6359	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Potgieter, Anet		RoboCup Standard Platform League - Team Zadeat : an intercontinental research effort							2008		6			1	7							International RoboCup Symposium <2008, Suzhou, China>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5962	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Holighaus, G.; Schirawski, J.; Six, S.		O2-sensing and O2-dependent gene regulation in facultatively anaerobic bacteria							1995		9	Archives of microbiology	Vol. 164	81	90					1432-072X (E-Journal); 0003-9276 (Print); 0302-8933 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-11304	Article	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Özerdem, Celal; Rieger, Jan; Kellmann, Peter; Santoro, Davide; Lindel, Tomasz D.; Frauenrath, Tobias; Pfeiffer, Harald; Niendorf, Thoralf		Modular 32-channel transceiver coil array for cardiac MRI at 7.0T			Purpose To design and evaluate a modular transceiver coil array with 32 independent channels for cardiac MRI at 7.0T.  Methods The modular coil array comprises eight independent building blocks, each containing four transceiver loop elements. Numerical simulations were used for B1+ field homogenization and radiofrequency (RF) safety validation. RF characteristics were examined in a phantom study. The array's suitability for accelerated high spatial resolution two-dimensional (2D) FLASH CINE imaging of the heart was examined in a volunteer study.  Results Transmission field adjustments and RF characteristics were found to be suitable for the volunteer study. The signal-to-noise intrinsic to 7.0T together with the coil performance afforded a spatial resolution of 1.1 × 1.1 × 2.5 mm3 for 2D CINE FLASH MRI, which is by a factor of 6 superior to standardized CINE protocols used in clinical practice at 1.5T. The 32-channel transceiver array supports one-dimensional acceleration factors of up to R = 4 without impairing image quality significantly.  Conclusion The modular 32-channel transceiver cardiac array supports accelerated and high spatial resolution cardiac MRI. The array is compatible with multichannel transmission and provides a technological basis for future clinical assessment of parallel transmission techniques at 7.0T.		New York	Wiley-Liss	2013	31.07.2013	14	Magnetic Resonance in Medicine	72	276	290					1522-2594					 1		10.1002/mrm.24903		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4575	Article	published	eng	Ferrein, Alexander; Konur, Savas; Lakemeyer, Gerhard		Learning Decision Trees for Action Selection in Soccer Agents / Konur, Savas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of Workshop on Agents in dynamic and real-time environments	         
OPUS4-10217	Article	published	eng	Engelmann, Ulrich M.; Pourshahidi, Mohammad Ali; Shalaby, Ahmed; Krause, Hans-Joachim		Probing particle size dependency of frequency mixing magnetic detection with dynamic relaxation simulation			Biomedical applications of magnetic nanoparticles (MNP) fundamentally rely on the particles’ magnetic relaxation as a response to an alternating magnetic field. The magnetic relaxation complexly depends on the interplay of MNP magnetic and physical properties with the applied field parameters. It is commonly accepted that particle core size is a major contributor to signal generation in all the above applications, however, most MNP samples comprise broad distribution spanning  nm and more. Therefore, precise knowledge of the exact contribution of individual core sizes to signal generation is desired for optimal MNP design generally for each application. Specifically, we present a magnetic relaxation simulation-driven analysis of experimental frequency mixing magnetic detection (FMMD) for biosensing to quantify the contributions of individual core size fractions towards signal generation. Applying our method to two different experimental MNP systems, we found the most dominant contributions from approx. 20 nm sized particles in the two independent MNP systems. Additional comparison between freely suspended and immobilized MNP also reveals insight in the MNP microstructure, allowing to use FMMD for MNP characterization, as well as to further fine-tune its applicability in biosensing.		Amsterdam	Elsevier	2022			Journal of Magnetism and Magnetic Materials	563							0304-8853					 In progress, Art. No. 169965		10.1016/j.jmmm.2022.169965		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4578	Article	published	eng	Ferrein, Alexander		Specifying Soccer Moves with Golog					Köln	German Sport Univ.	2005		185 S. : Ill., graph. Darst., Kt. + CD-ROM	Book of abstracts : Cologne, 15 - 17 September 2004 / 1st International Working Conference IT and Sport & 5th conference DVS-Section Computer Science in Sport		161	165				3-00-014576-1						 				Fachbereich Elektrotechnik und Informationstechnik		International Working Conference IT and Sport 1, 2004, Köln ; Deutsche Vereinigung für Sportwissenschaft	         
OPUS4-8159	Article	published	eng	Schopp, Christoph; Doll, Timo; Gräser, Ulrich; Harzheim, Thomas; Heuermann, Holger; Kling, Rainer; Marso, Michael		Capacitively Coupled High-Pressure Lamp Using Coaxial Line Networks			This paper describes the development of a capacitively coupled high-pressure lamp with input power between 20 and 43 W at 2.45 GHz, using a coaxial line network. Compared with other electrodeless lamp systems, no cavity has to be used and a reduction in the input power is achieved. Therefore, this lamp is an alternative to the halogen incandescent lamp for domestic lighting. To serve the demands of domestic lighting, the filling of the lamp is optimized over all other resulting requirements, such as high efficacy at low induced powers and fast startups. A workflow to develop RF-driven plasma applications is presented, which makes use of the hot S-parameter technique. Descriptions of the fitting process inside a circuit and FEM simulator are given. Results of the combined ignition and operation network from simulations and measurements are compared. An initial prototype is built and measurements of the lamp's lighting properties are presented along with an investigation of the efficacy optimizations using large signal amplitude modulation. With this lamp, an efficacy of 135 lmW -1 is achieved.		New York, NY	IEEE	2016		5	IEEE Transactions on Microwave Theory and Techniques	64	3363	3368					0018-9480					 10		10.1109/TMTT.2016.2600326		Fachbereich Elektrotechnik und Informationstechnik			         
