OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5038	Article	published	deu	Ziemons, Karl; Kleines, H.; Erken, I.; Knoben, J.; Zwoll, K.	Lehmann, Thomas	IME-DV Projekt: M-FIRBe, Multi-Modality Functional Imaging for Brain Research					Aachen	Verl. der. Augustinus-Buchh.	1997		3	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		363	366				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; WG_005 Arbeitsgruppenvorstellungen	         
OPUS4-5039	Article	published	deu	Kleines, H.; Erki, I.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	ATM- und Multimedia Pilotsystem im Rahmen des Projektes M-FIBRe Aufbau und Erfahrungen					Aachen	Verl. der. Augustinus-Buchh.	1997		7	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		241	248				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_001 Posterpräsentation	         
OPUS4-5040	Article	published	deu	Erki, I.; Kleines, H.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	Interaktives System zur Darstellung funktionaler Bilddaten					Aachen	Verl. der. Augustinus-Buchh.	1997		5	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		249	254				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_002 Posterpräsentation	         
OPUS4-5299	Article	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2636	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Scholz, C.; Conradi, H.		Ein Modell zum Aufbau multimedialer medizinischer Lern- und Nachschlagedokumente. Kreutz, R.; Scholz, C.; Conradi, H.; Scholl, I.; Spitzer, K.					München	MVV, Medizin-Verl.	1997		550 S. : graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie : GMDS '97 ; Ulm, September 1997 / R. Muche ... (Hrsg.)		121	125				3-8208-1315-2						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der Deutschen Gesellschaft für Informatik, Biometrie und Epidemiologie (GMDS) ; 42	         
OPUS4-2640	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Spitzer, Klaus		Konturverfolgung der Stimmlippen in laryngoskopischen Bildsequenzen					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		123	129				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2641	Article	published	deu	Scholl, Ingrid; Conradi, Helmut; Wirtz, D.; Spreckelsen, Cord		OrthoDocs - Ein modellbasiertes Werkzeug zur Erstellung orthopädischer Lerndokumente. Conradi, Helmar; Wirtz, D.; Spreckelsen, Cord; Scholl, Ingrid; Kreutz, Reinhard; Forst, R.; Spitzer, Klaus					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		169	173				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2642	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Quantitative Analyse der Stimmlippen					Freiburg	Zentralstelle für Forschungsförderung und Technologietransfer	1997		240 S. : Ill., graph. Darst.	5. Workshop Digitale Bildverarbeitung in der Medizin : Freiburg, 10. -11. März 1997 / Universität Freiburg. [Bernhard Arnolds ... (Hrsg.)]		81	86				3-9805054-2-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2631	Article	published	deu	Pelikan, Erich; Scholl, Ingrid		Die Wavelet-Transformation. Pelikan, Erich; Scholl, Ingrid					Berlin	Springer	1997		29	Bildverarbeitung für die Medizin. Lehmann, T.; Oberschelp, W.; Pelikan, E.; Repges,R.		253	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2635	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Conradi, Helmut; Spitzer, Klaus		Orientierungs- und Benutzerunterstützung in Web-Dokumenten. Kreutz, Reinhard; Conradi, Helmut; Scholl, Ingrid; Spitzer, Klaus					Berlin	Springer	1997		XVI, 635 S.	Informatik '97 : Informatik als Innovationsmotor ; 27. Jahrestagung der Gesellschaft für Informatik Aachen, 24. - 26. September 1997 / Hrsg.: Matthias Jarke ...		516	517				3-540-63066-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
