OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1502	Article	published	deu	Siebel, Lothar		Schallschutz von Trenndecken							1991		4	DBZ Deutsche Bauzeitschrift. 39 (1991), H. 12		1795	1799				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1504	Article	published	deu	Siebel, Lothar		Schutz vor Strassenlärm im Bereich von Terrassen und Balkonen							1983		1	DBZ Deutsche Bauzeitschrift. 30 (1983), H. 11		1649	1650				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1510	Book	published	deu	Siebel, Lothar; Mainka, Dieter		Konstruktive Auswirkungen der Wärmeschutzverordnung 1994 / Lothar Siebel ; Dieter Mainka. [Auftraggeber: Ministerium für Bauen und Wohnen des Landes Nordrhein-Westfalen (MBW). Hrsg. Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen (LB)]					Aachen	LB	1996		69 S. : Ill., graph. Darst.								3-930860-40-6						 				Fachbereich Bauingenieurwesen		LB : 1 ; 30 ; 30	         
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1495	Article	published	deu	Siebel, Lothar; Tischendorf, Joachim		Schildbürgerstreich? Kritische Stellungnahme zur geplanten Energieeinsparverordnung EnEV 2000 / Tischendorf, Joachim; Siebel, Lothar							1999		0	Intelligente Architektur / AIT Spezial (1999)		18	18				0949-2356						 				Fachbereich Bauingenieurwesen			         
OPUS4-1496	Article	published	deu	Siebel, Lothar		Der Fussboden und seine Probleme im Wohn- und Arbeitsbereich							1998		5	DBZ Deutsche Bauzeitschrift. 46 (1998), H. 12		99	104				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1497	Article	published	deu	Siebel, Lothar		Bauphysikalische Betrachtungen bei der Altbausanierung							1995		14	DBZ Deutsche Bauzeitschrift. 43 (1995), H. 1		129	143				0011-4782						 				Fachbereich Bauingenieurwesen			         
