OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10177	Article	published	eng	Abbas, Karim; Balc, Nicolae; Bremen, Sebastian; Skupin, Marco		Crystallization and aging behavior of polyetheretherketone PEEK within rapid tooling and rubber molding			In times of short product life cycles, additive manufacturing and rapid tooling are important methods to make tool development and manufacturing more efficient. High-performance polymers are the key to mold production for prototypes and small series. However, the high temperatures during vulcanization injection molding cause thermal aging and can impair service life. The extent to which the thermal stress over the entire process chain stresses the material and whether it leads to irreversible material aging is evaluated. To this end, a mold made of PEEK is fabricated using fused filament fabrication and examined for its potential application. The mold is heated to 200 ◦C, filled with rubber, and cured. A differential scanning calorimetry analysis of each process step illustrates the crystallization behavior and first indicates the material resistance. It shows distinct cold crystallization regions at a build chamber temperature of 90 ◦C. At an ambient temperature above Tg, crystallization of 30% is achieved, and cold crystallization no longer occurs. Additional tensile tests show a decrease in tensile strength after ten days of thermal aging. The steady decrease in recrystallization temperature indicates degradation of the additives. However, the tensile tests reveal steady embrittlement of the material due to increasing crosslinking.		Basel	MDPI	2022		11	Journal of Manufacturing and Materials Processing	6	1	12					2504-4494					 5		10.3390/jmmp6050093	additive manufacturing; fused filament fabrication; crystallization; polyetheretherketone; rapid tooling	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	The article belongs to the Special Issue Advances in Injection Molding: Process, Materials and Applications	         
OPUS4-9559	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Razzaque, Mohammed S.		Role of vitamins in maintaining structure and function of intestinal microbiome			The recent advances in microbiology have shed light on understanding the role of vitamins beyond the nutritional range. Vitamins are critical in contributing to healthy biodiversity and maintaining the proper function of gut microbiota. The sharing of vitamins among bacterial populations promotes stability in community composition and diversity; however, this balance becomes disturbed in various pathologies. Here, we overview and analyze the ability of different vitamins to selectively and specifically induce changes in the intestinal microbial community. Some schemes and regularities become visible, which may provide new insights and avenues for therapeutic management and functional optimization of the gut microbiota.		Amsterdam	Elsevier	2022		14	Comprehensive Gut Microbiota		320	334				978-0-12-822036-8						 		10.1016/B978-0-12-819265-8.00043-7	Vitamin A; Vitamin B; Thiamine; Riboflavin; Niacin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9955	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Razzaque, Mohammed S.		Vitamin D and Phosphate Interactions in Health and Disease			Vitamin D plays an essential role in calcium and inorganic phosphate (Pi) homeostasis, maintaining their optimal levels to assure adequate bone mineralization. Vitamin D, as calcitriol (1,25(OH)2D), not only increases intestinal calcium and phosphate absorption but also facilitates their renal reabsorption, leading to elevated serum calcium and phosphate levels. The interaction of 1,25(OH)2D with its receptor (VDR) increases the efficiency of intestinal absorption of calcium to 30–40% and phosphate to nearly 80%. Serum phosphate levels can also influence 1,25 (OH)2D and fibroblast growth factor 23 (FGF23) levels, i.e., higher phosphate concentrations suppress vitamin D activation and stimulate parathyroid hormone (PTH) release, while a high FGF23 serum level leads to reduced vitamin D synthesis. In the vitamin D-deficient state, the intestinal calcium absorption decreases and the secretion of PTH increases, which in turn causes the stimulation of 1,25(OH)2D production, resulting in excessive urinary phosphate loss. Maintenance of phosphate homeostasis is essential as hyperphosphatemia is a risk factor of cardiovascular calcification, chronic kidney diseases (CKD), and premature aging, while hypophosphatemia is usually associated with rickets and osteomalacia. This chapter elaborates on the possible interactions between vitamin D and phosphate in health and disease.		Cham	Springer	2022		9	Phosphate Metabolism		37	46				978-3-030-91621-3						 		10.1007/978-3-030-91623-7_5	Vitamin D; PTH; Phosphate; FGF23; Klotho	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10451	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, Kuanysh T.; Marat, Adel K.; Turaliyeva, Moldir A.; Kaiyrmanova, Gulzhan K.		Biotechnology of Microorganisms from Coal Environments: From Environmental Remediation to Energy Production			It was generally believed that coal sources are not favorable as live-in habitats for microorganisms due to their recalcitrant chemical nature and negligible decomposition. However, accumulating evidence has revealed the presence of diverse microbial groups in coal environments and their significant metabolic role in coal biogeochemical dynamics and ecosystem functioning. The high oxygen content, organic fractions, and lignin-like structures of lower-rank coals may provide effective means for microbial attack, still representing a greatly unexplored frontier in microbiology. Coal degradation/conversion technology by native bacterial and fungal species has great potential in agricultural development, chemical industry production, and environmental rehabilitation. Furthermore, native microalgal species can offer a sustainable energy source and an excellent bioremediation strategy applicable to coal spill/seam waters. Additionally, the measures of the fate of the microbial community would serve as an indicator of restoration progress on post-coal-mining sites. This review puts forward a comprehensive vision of coal biodegradation and bioprocessing by microorganisms native to coal environments for determining their biotechnological potential and possible applications.		Basel	MDPI	2022	02.09.2022	47 Seiten	Biology	11							2079-7737					 9		10.3390/biology11091306		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Microbial Ecology and Evolution in Extreme Environments"	         
OPUS4-10218	Conference Proceeding	published	eng	Allal, D.; Bannister, R.; Buisman, K.; Capriglione, D.; Di Capua, G.; García-Patrón, M.; Gatzweiler, Thomas; Gellersen, F.; Harzheim, Thomas; Heuermann, Holger; Hoffmann, J.; Izbrodin, A.; Kuhlmann, K.; Lahbacha, K.; Maffucci, A.; Miele, G.; Mubarak, F.; Salter, M.; Pham, T.D.; Sayegh, A.; Singh, D.; Stein, F.; Zeier, M.		RF measurements for future communication applications: an overview			In this paper research activities developed within the FutureCom project are presented. The project, funded by the European Metrology Programme for Innovation and Research (EMPIR), aims at evaluating and characterizing: (i) active devices, (ii) signal- and power integrity of field programmable gate array (FPGA) circuits, (iii) operational performance of electronic circuits in real-world and harsh environments (e.g. below and above ambient temperatures and at different levels of humidity), (iv) passive inter-modulation (PIM) in communication systems considering different values of temperature and humidity corresponding to the typical operating conditions that we can experience in real-world scenarios. An overview of the FutureCom project is provided here, then the research activities are described.			IEEE	2022		6 Seiten	2022 IEEE International Symposium on Measurements & Networking (M&N)		1	6				978-1-6654-8362-9	2639-5061					 		10.1109/MN55117.2022.9887740	FPGA; signal integrity; power integrity; passive inter-modulation; metrological characterization	Fachbereich Elektrotechnik und Informationstechnik		2022 IEEE International Symposium on Measurements & Networking (M&N), 18-20 July 2022, Padua, Italy.	         
OPUS4-10140	Part of a Book	published	deu	Alt, Helmut		Speicher speichern, Leiter leiten					Norderstedt	Books on Demand	2022		11	Generationenprojekt Energiewende : Elektroenergiepolitik im Spannungsfeld zwischen Vision und Mission / Herbert Niederhausen (Hrsg.)		125	136				9783755774389						 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZPM 4	         
OPUS4-10252	Conference Proceeding	published	eng	Amir, Malik; Bauckhage, Christian; Chircu, Alina; Czarnecki, Christian; Knopf, Christian; Piatkowski, Nico; Sultanow, Eldar		What can we expect from quantum (digital) twins?			Digital twins enable the modeling and simulation of real-world entities (objects, processes or systems), resulting in improvements in the associated value chains. The emerging field of quantum computing holds tremendous promise forevolving this virtualization towards Quantum (Digital) Twins (QDT) and ultimately Quantum Twins (QT). The quantum (digital) twin concept is not a contradiction in terms - but instead describes a hybrid approach that can be implemented using the technologies available today by combining classicalcomputing and digital twin concepts with quantum processing. This paperpresents the status quo of research and practice on quantum (digital) twins. It alsodiscuses their potential to create competitive advantage through real-timesimulation of highly complex, interconnected entities that helps companies better address changes in their environment and differentiate their products andservices.			AIS Electronic Library (AISeL)	2022		13	Wirtschaftsinformatik 2022 Proceedings		1	14										 			Artificial Intelligence; Digital Twin Evolution; Machine Learning; Quantum Computing; Quantum Machine Learning	Fachbereich Elektrotechnik und Informationstechnik		17. Internationale Tagung Wirtschaftsinformatik, 21. – 23. Februar 2022, Nürnberg (online)	         
OPUS4-10463	Article	published	eng	Angermann, Susanne; Günthner, Roman; Hanssen, Henner; Lorenz, Georg; Braunisch, Matthias C.; Steubl, Dominik; Matschkal, Julia; Kemmner, Stephan; Hausinger, Renate; Block, Zenonas; Haller, Bernhard; Heemann, Uwe; Kotliar, Konstantin; Grimmer, Timo; Schmaderer, Christoph		Cognitive impairment and microvascular function in end-stage renal disease			Objective Hemodialysis patients show an approximately threefold higher prevalence of cognitive impairment compared to the age-matched general population. Impaired microcirculatory function is one of the assumed causes. Dynamic retinal vessel analysis is a quantitative method for measuring neurovascular coupling and microvascular endothelial function. We hypothesize that cognitive impairment is associated with altered microcirculation of retinal vessels.  Methods 152 chronic hemodialysis patients underwent cognitive testing using the Montreal Cognitive Assessment. Retinal microcirculation was assessed by Dynamic Retinal Vessel Analysis, which carries out an examination recording retinal vessels' reaction to a flicker light stimulus under standardized conditions.  Results In unadjusted as well as in adjusted linear regression analyses a significant association between the visuospatial executive function domain score of the Montreal Cognitive Assessment and the maximum arteriolar dilation as response of retinal arterioles to the flicker light stimulation was obtained.  Conclusion This is the first study determining retinal microvascular function as surrogate for cerebral microvascular function and cognition in hemodialysis patients. The relationship between impairment in executive function and reduced arteriolar reaction to flicker light stimulation supports the involvement of cerebral small vessel disease as contributing factor for the development of cognitive impairment in this patient population and might be a target for noninvasive disease monitoring and therapeutic intervention.			Wiley	2022	15.03.2022	9	International Journal of Methods in Psychiatric Research (MPR)	31	1	10					1049-8931 (Print)					 2		10.1002/mpr.1909	cerebral small vessel disease; cognitive impairment; dialysis; retinal vessels	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9979	Bachelor Thesis	published	deu	Asmuth, Mara; De Stefano, Miriam		GummiQs Reisen			Dieser Film ist ein Trailer zur Mini-Serie GummiQs Reisen, welche von den fantastischen Abenteuern der Entdeckerinnen GummiQ und Kreska Krähenschreck erzählt. Gemeinsam erkunden sie auf ihrem Kahn, der Kaleidoskop?, eine lebensfrohe Ozeanwelt, die mit winzigen, einzigartigen Inseln gespickt ist. Im Gegensatz zur jungen GummiQ, die zum ersten Mal verreist, ist Kreska schon eine erfahrene Seefahrerin und wird GummiQs Kapitänin und Mentorin. Sie leitet GummiQ nicht nur durch das Meer, sondern auch durch philosophische Gefilde. Denn jede Insel birgt ein eigenes soziales Dilemma, welches das ungewöhnliche Paar immer wieder dazu herausfordert, die Welt zu hinterfragen, von der sie glaubten, sie zu kennen. Gesprochen von Marianne Graffam. Musik von Eric Michels. Geschrieben und produziert von Miriam De Stefano und Mara Asmuth.		Aachen	FH Aachen	2022		71 Seiten														 			Mini-Serie; Animationsfilm; Animatic; Illustrationen; handgezeichnet	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10119	Bachelor Thesis	published	deu	Atlioglu, Dennis		Live it up : eine digitale Plattform für die Live–Veranstaltungsbranche			Mit der App »atmosphere« soll die Veranstaltungsbranche in die digitale Welt eingeführt werden. Insbesondere nach der COVID–19 Pandemie bedarf es einer Erneuerung in dem Sektor für Liveunterhaltung. Die Auswirkungen der Krise auf diesen Wirtschaftszweig waren enorm und auch das Publikum litt unter der Situation. Die Mission von »atmosphere« besteht darin, den Zugang zu Veranstaltungen, Konzerten, Stand–Up–Auftritten und Festivals zu vereinfachen. Hierbei werden die Bereiche der Planung und der Buchung komplett in dem Service der App abgedeckt und die digitale Teilnahme an einem Event ermöglicht. Dies bietet neue Möglichkeiten für die Zukunft und dient als Alternative für Krisen. Insgesamt soll der Service den Zugang vereinfachen, die aufwendigen Planungsschritte reduzieren und die Knackpunkte in der Nutzererfahrung digitalisieren.		Aachen	FH Aachen	2022		268 Seiten														 			Veranstaltung; Konzert; Auftritt; Stand–Up–Comedy; App	Fachbereich Gestaltung	Urheberrecht		         
