OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1929	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Reaktionskinetik der katalytischen Methan-Oxidation und experimentelle Untersuchungen zur Desaktivierung eines Palladium-Trägerkatalysators durch Schwefelwasserstoff. Klose, W. ; Feuerriegel, U.							1993		1	Chemie - Ingenieur - Technik. 65 (1993), H. 10		1242	1243				0009-286X						 				Fachbereich Chemie und Biotechnologie		engl. Titel: Reaction Kinetics of Catalytic Methane Oxidation and Deactivation of a Palladium Catalyst by Hydrogen Sulfide During Catalytic Oxidation of Methane	         
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1930	Book	published	deu	Feuerriegel, Uwe		Zur Desaktivierung eines Desaktivierung eines Palladium-Trägerkatalysators durch Schwefel¬wasserstoff bei der katalytischen Methanoxidation					Kassel	Univ.-Gesamthochsch.	1993		128 S.: graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Dissertation	         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-9782	Book	published	deu	Feuerriegel, Uwe		Wärmeübertragung mit EXCEL und VBA: Wärmetechnische Berechnungen und Simulationen effektiv durchführen und professionell dokumentieren			Dieses Lehrbuch vermittelt die Grundlagen der Wärmeübertragung sowie den Umgang mit EXCEL-VBA von der Erstellung von Makros bis zu benutzerdefinierten Funktionen. Es legt damit eine Basis für die schnelle und professionelle Durchführung von Berechnungen und Simulationen. Die angeleitete Erstellung von Berechnungsmodulen mit EXCEL und VBA aus allen wichtigen Bereichen der Wärmeübertragung bildet den inhaltlichen Schwerpunkt. Dazu zählen die stationäre Wärmeleitung und der stationäre Wärmedurchgang, die instationäre Wärmeleitung, der Wärmeübergang bei freier und erzwungener Konvektion sowie die Wärmestrahlung und der Wärmeübergang beim Kondensieren und Sieden. Soweit sinnvoll und möglich werden die Stoffwertekorrelationen und die Berechnungsvorschriften aus dem VDI-Wärmeatlas verwendet. Für ausgewählte Anwendungen werden zudem komplexere Auslegungen und Simulationen von Prozessen der Wärmeübertragung sowie von Wärmeübertragern erstellt. Die Zielgruppen: Studierende in Bachelor- und Masterstudiengängen, Praktiker im Engineering		Wiesbaden	Springer Vieweg	2021		XX, 439 Seiten								978-3-658-35905-8						 		10.1007/978-3-658-35906-5	Wärmeübertragung; Energietechnik; Excel und VBA; VDI-Wärmeatlas; Wärmeübertrager	Fachbereich Maschinenbau und Mechatronik		In der Bereichsbibliothek Eupener Straße unter der Signatur 21 WDW 39 vorhanden	         
OPUS4-4574	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Wie Roboter die Welt sehen : Roboterfußball im Dienst der Wissenschaft / Ferrein, Alexander ; Lakemeyer, Gerhard					München	Deutscher Kunstverlag	2005		559 S. : zahlr. Ill. ; graph. Darst., Kt. ; 1 CD-R	Bild und Erkenntnis : Formen und Funktionen des Bildes in Wissenschaft und Technik / RWTH. Andreas Beyer ; Markus Lohoff (Hrsg.)		360	361				3-422-06463-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4566	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Roboterfußball - Wissenschaft, die auch Spass macht / Ferrein, Alexander ; Lakemeyer, Gerhard							2006		3	RWTH Themen (2006)		36	39				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
