OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9484	Article	published	eng	Erpicum, Sebastien; Crookston, Brian M.; Bombardelli, Fabian; Bung, Daniel Bernhard; Felder, Stefan; Mulligan, Sean; Oertel, Mario; Palermo, Michele		Hydraulic structures engineering: An evolving science in a changing world					Weinheim	Wiley	2021			Wires Water	8							2049-1948					 2		10.1002/wat2.1505		Fachbereich Bauingenieurwesen			         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-6020	Article	published	deu	Feldmann, Markus; Döring, Bernd; Kuhnhenne, Markus; Sedlacek, Gerhard		Zum Thema “Nachhaltigkeit” in der Stahlbauindustrie							2008		7	Stahlbau	Vol. 77	713	720					0038-9145					 Iss. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 181	         
OPUS4-7306	Article	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability			This paper proposes an approach to the choice and evaluation of engineering models with the aid of a typical application in geotechnics. An important issue in the construction of shallow tunnels, especially in weak ground conditions, is the tunnel face stability. Various theoretical and numerical models for predicting the necessary support pressure have been put forth in the literature. In this paper, we combine laboratory experiments performed at the University of Innsbruck with current methods of uncertainty and sensitivity analysis for assessing adequacy, predictive power and robustness of the models. The major issues are the handling of the twofold uncertainty of test results and of model predictions as well as the decision about what are the influential input parameters.		Amsterdam	Elsevier	2010		8	Structural safety	32	402	410					0167-4730					 6		10.1016/j.strusafe.2010.06.001		Fachbereich Bauingenieurwesen			         
OPUS4-7314	Article	published	deu	Giese, S.; Kirsch, Ansgar; Ziegler, M.		Numerische Untersuchung von Schervorgängen mit der Diskrete-Partikel-Methode							2006		7	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 81	232	239					0005-6650					 H. 5				Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 049-2006	         
OPUS4-1381	Article	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1904	Article	published	deu	Gossla, Ulrich		Flachdecken aus Stahlfaserbeton							2006		8	Beton- und Stahlbetonbau. 101 (2006), H. 2		94	102				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
