OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1493	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-2439	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlußbericht ; kurze Darstellung zu den Rahmenbedingungen ... ; Projektdauer: 1.9.1999 bis 28.4.2001 / Projektleitung: Klemens Schwarzer. Projektingenieur: Christoph Müller					[Aachen]	[Fachhochschule]	2001		[11] Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1708499.	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-4292	Book	published	deu	Laack, Walter van		Eine bessere Geschichte unserer Welt / Bd. 2. Das Leben					Aachen	van Laack	2001		248 S.								978-3-8311-2114-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4294	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 1. The universe					Aachen	van Laack	2001		188 S.								978-3-8311-1490-0						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2809	Book	published	eng	Mayer, Claudia		Art : from prehistoric art to modernism / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (19 S.)								3-7701-7048-2						 				Fachbereich Elektrotechnik und Informationstechnik		(Flipguide)	         
OPUS4-4719	Book	published	eng	Havermann, Marc; Seiler, F.; Gnemmi, P.; Ende, H.		Study on lateral jet/cross flow interaction in the High Energy ISL Shock Tunnel : 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ; Gnemmi, P. ; Ende, H. ; Havermann, M. ; Schwenzer, M....					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4700	Book	published	deu	Havermann, Marc		Mesures optiques en mécanique des fluides: possibilités de la Fluorescence Induite par Laser (FIL) : séminaire de formation du Club CMOI: Mesures optiques en mécanique des fluides industrielles, UFC, Belfort, F, 16 - 17 octobre 2001; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2001		16 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 648	         
