OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-65	Report	published	deu	Schermutzki, Margret; Peters-Burns, Alice		Umstellung auf Bachelor- und Masterabschlüsse an der FH Aachen : BLK-Projekt Entwicklung und Erprobung eines integrierten Leistungspunktesystems in der Weiterentwicklung modularisierter Studiengänge am Beispiel der Ingenieurwissenschaften			Bei der Einführung von Bachelor- und Masterstudiengängen sind die entsprechenden gesetzlichen Anforderungen zu beachten sowie die Anforderungen von Akkreditierungsrat und Akkreditierungsagentur. Bachelor- und Masterstudiengänge müssen modularisiert sein und in ein Leistungspunktesystem integriert. Die Leistungspunkte müssen auf der tatsächlichen Arbeitsbelastung der Studierenden basieren. Bei der Konzeption von Bachelor- und Masterstudiengängen soll zunächst eine Bedarfsermittlung erfolgen. Besteht ein Bedarf, soll ein Abschlussprofil basierend auf den Kompetenzen (besondere Beachtung verdienen die Schlüsselqualifikationen), über die der Absolvent verfügen soll, erstellt werden. Aus diesem wird ein Curriculum mit Modulen abgeleitet. Die Module werden mit Leistungspunkten versehen und auf einem Modulbogen zwecks Transparenz beschrieben. Dabei ist der Paradigmenwechsel vom Lehrenden zum Lernenden zu beachten – Lernergebnisse statt Lernziele. Die Lernergebnisse werden mittels Kompetenzen ausgedrückt. Der Studiengang wird des weiteren im Diploma Supplement, welches der Studierende bei Abschluss zusätzlich zum Zeugnis erhält, dokumentiert. ECTS ist aber auch mit weiteren Auflagen verbunden. Noch herrührend von ECTS als reinem Transfersystem müssen beim Austausch von Studierenden die Formulare ECTS Application, Learning Agreement und Transcript of Records vom Fachbereich in Abstimmung mit der jeweiligen Partnerhochschule ausgefüllt werden, (siehe Anlagen 4 und 5). Zur Information aller Studierenden sollen die folgenden Dokumente bereitstehen: Ein Ratgeber für Gaststudierende, eine Beschreibung der Hochschule und der Fachbereiche (nach bestimmten Kriterien) sowie Beschreibungen aller Module (siehe Anlage). Die Fachhochschule hat diese Informationen schon zum größten Teil auf ihrer Website dargestellt. Wichtig ist die Pflege der Daten, die von den einzelnen Fachbereichen bzw. den Lehrenden übernommen werden muss, da nur sie die Richtigkeit und Aktualität der Daten gewährleisten können.				2004																 			Leistungspunktsysteme; Ingenieurstudiengänge; ECTS; Modularisierung; Master; Bachelor	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-10805	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Biotechnologie“ und „Biotechnologie mit Praxis- oder Auslandssemester“ im Fachbereich Chemie und Biotechnologie an der FH Aachen	vom 2. Mai 2023 – FH-Mitteilung Nr. 37/2023 in der Fassung der Bekanntmachung der Änderungsordnung vom 3. Juli 2023 – FH-Mitteilung Nr. 55/2023 (Nichtamtliche lesbare Fassung)		§ 1 | Geltungsbereich der Prüfungsordnung § 2 | Ziel des Studiums, Zweck der Prüfung, Abschlussgrad § 3 | Beginn, Dauer, Umfang und Gliederung des Studiums § 4 | Zugang zum Studium, Praktikum § 5 | Prüfungsausschuss § 6 | Studien- und Prüfungselemente § 7 | Zulassung zu den Prüfungen § 8 | Durchführung von Prüfungen § 9 | Verbesserungsversuch § 10 | Anrechnung von Studienzeiten, Studien- und Prüfungsleistungen § 11 | Praxissemester § 12 | Mobilitätssemester (Auslandssemester) § 13 | Bachelorprojekt§ 14 | Gesamtnote, Zeugnis, Bachelorurkunde § 15 | Inkrafttreten, Veröffentlichung Anlage 1 | Studienplan Kernstudium Anlage 2 | Allgemeine Kompetenzen		Aachen		2023	03.07.2023	12 Seiten						FH-Mitteilungen	56/2023			FH Aachen				 			Amtliche Mitteilungen; Prüfungsordnung; Bachelor	FH Aachen			         
OPUS4-10808	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen			Aufgrund des § 2 Absatz 4 Satz 1 in Verbindung mit § 64 des Gesetzes über die Hochschulen des Landes Nordrhein-Westfalen (Hochschulgesetz – HG) vom 16. September 2014 (GV. NRW. S. 547), zuletzt geändert durch Artikel 3 des Gesetzes vom 17. Oktober 2017 (GV. NRW. S. 806), und der Rahmenprüfungsordnung (RPO) für die Bachelor- und Masterstudiengänge an der Fachhochschule Aachen vom 1. Februar 2018 (FH-Mitteilung Nr. 3/2018) hat der Fachbereich Architektur folgende Änderung der Prüfungsordnung vom 5. Juli 2018 (FH-Mitteilung Nr. 104/2018) erlassen.		Aachen		2019	17.06.2019	4 Seiten						FH-Mitteilungen	66/2019			FH Aachen				 			Prüfungsordnung; Bachelor; Amtliche Mitteilungen	FH Aachen	Urheberrecht		         
OPUS4-10825	Administrative publication	published	deu			Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen	vom 5. Juli 2018 – FH-Mitteilung Nr. 104/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 17. Juli 2019 – FH-Mitteilung Nr. 66/2019 (nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)						2019	17.07.2019	9 Seiten						FH-Mitteilungen	68/2019			FH Aachen				 			Amtliche Mitteilungen; Bachelor; Prüfungsordnung	FH Aachen	Urheberrecht		         
OPUS4-10860	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Regelung der Einstellung des Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (7-semestrig) und des dualen Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (9-semestrig) im Fachbereich Bauingeieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	79/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Einstellungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10865	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig) und Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering							2019	16.08.2019	26 Seiten						FH-Mitteilungen	84/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10901	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Elektrotechnik“ und „Elektrotechnik mit Praxissemester“ im Fachbereich Energietechnik an der FH Aachen : vom 10. Oktober 2019							2019	10.10.2019	12 Seiten						FH-Mitteilungen	99/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Bachelor; Elektrotechnik; Energietechnik	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10903	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 21. November 2018 – FH-Mitteilung Nr. 165/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 10. Oktober 2019 – FH-Mitteilung Nr. 100/2019 (Nichtamtliche lesbare Fassung)							2019	10.10.2019	7 Seiten						FH-Mitteilungen	101/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10873	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering : vom 1. September 2011 – FH-Mitteilung Nr. 76/2011 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 74/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2016/17–2017/18)							2019	16.08.2019	30 Seiten						FH-Mitteilungen	85/2019			FH Aachen				 			Amtliche Mitteilung; Studien- und Prüfungsordnung; Lesbare Fassung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
