OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-3053	Article	published	eng	Wagner, Torsten; Rao, C.; Kloock, Joachim P.; Yoshinobu, T.; Otto, R.; Keusgen, M.; Schöning, Michael Josef		“LAPS Card”—A novel chip card-based light-addressable potentiometric sensor (LAPS)							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		33	40				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-5487	Article	published	rus	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Термогидродинамический расчет упорных подшипников с круговыми подушками на масляной пленке, содержащей пузырьки газа							1985		8	Проблемы трения и смазки	107	94	102										 4				Fachbereich Maschinenbau und Mechatronik		Russ. Parallelausg. zum gleichzeitig ersch. Titel in der Zeitschr. "Journal of Tribology", 107(1985), 4	         
OPUS4-8999	Article	published	rus	Ermolaev, A.P.; Nivokov, I.A.; Melnikova, L.I.; Kotliar, Konstantin		Сравнительная характеристика химического состава витреального содержимого кадаверных глаз и глаз с рефрактерной терминальной глаукомой			Purpose — to compare the chemical elemental composition of vitreous cavity content taken from cadaveric eyes compared to samples taken from the eyes with terminal stage refractory glaucoma with decompensated intraocular pressure (IOP). Material and methods. The vitreous contents of the eyes from 2 groups were studied. The 1st group included 15 cadaveric eyes; the 2nd group included 15 eyes with refractory glaucoma in the terminal stage of the disease with decompensated IOP in patients with hypertension pain. The vitreal content samples were taken in the course of antiglaucoma surgery aimed at preserving the eye as an organ and involving employment of drainage in the vitreous cavity. The study of virtual contents was carried out on energy dispersive spectrometer Oxford X-Max 50 integrated into scanning electron microscope Zeiss EVO LS10. Results. Increased concentrations of Kalium and Phosphorus were detected in the vitreous content of cadaveric eyes compared with the vitreal content from the eyes with terminal glaucoma with decompensated IOP taken in vivo (K — 0.172/0.093; P — 0.045/0.025 mmol/L). In the vitreous cavity in the eyes with end-stage glaucoma with decompensated IOP, the concentration of Nitrogen was higher in comparison with human cadaver eyes (2.030/1.424 mmol/L). Conclusion. The increased concentrations of Kalium and Phosphorus in the vitreous content of cadaveric eyes is associated with postmortem autolytic processes and with the release of intracellular content in the destruction of cell membranes. The increased Nitrogen concentration in the vitreal contents of the eyes with terminal stage glaucoma with decompensated IOP may be associated with the presence of osmotically active nitrogen-containing compounds in the eyes with increased IOP.		Moskau	Media Sfera	2018		6	Vestnik oftalmologii	5	195	201										 2		10.17116/oftalma2018134051195		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4791	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		ε-Fe3N: magnetic structure, magnetization and temperature dependent disorder of nitrogen / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Schilder, H. ; Kockelmann, W.			ε-Fe3N has been investigated by time-of-flight neutron diffraction (temperature range 4.2–618 K) and SQUID magnetometry (2–700 K, B≤5 T). A ferromagnetic spin structure is observed with magnetic moments oriented perpendicular to the c-axis of the hexagonal nuclear structure. The magnetic saturation moment of iron is 2.2 μB at 4.2 K from neutron diffraction and 2.0 μB from magnetic measurements and decreases in a Brillouin-like manner on heating to TC=575 K. Above 450 K an increasing but reversible disorder of the nitrogen partial structure is observed.		Amsterdam	Elsevier	1999		8	Journal of Alloys and Compounds. 288 (1999), H. 1-2	288	79	87				1873-4669						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
