OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5103	Conference Proceeding	published	eng	Streun, M.; Al-Kaddoum, R.; Parl, C.; Pietrzyk, U.; Ziemons, Karl; Waasen, S. van		Simulation studies of optical photons in monolithic block scintillators			The interest in PET detectors with monolithic block scintillators is growing. In order to obtain high spatial resolutions dedicated positioning algorithms are required. But even an ideal algorithm can only deliver information which is provided by the detector. In this simulation study we investigated the light distribution on one surface of cuboid LSO scintillators of different size. Scintillators with a large aspect ratio (small footprint and large height) showed significant position information only for a minimum interaction depth of the gamma particle. The results allow a quantitative estimate for a useful aspect ratio.		New York	IEEE	2012		2	2011 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1380	1382				978-1-4673-0120-6 (electronic ISBN)						 		10.1109/NSSMIC.2011.6154621		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4978	Conference Proceeding	published	eng	Pham, Phu Tinh; Nguyen, Thanh Ngoc; Staat, Manfred		FEM based shakedown analysis of hardening structures							2012		12	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		870	882										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4974	Conference Proceeding	published	eng	Nix, Yvonne; Frotscher, Ralf; Staat, Manfred	Eberhardsteiner, J.	Implementation of the edge-based smoothed extended finite element method							2012			Proceedings 6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012													 				IfB - Institut für Bioengineering			         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
