OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-1744	Article	published	eng	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Start of misfit relaxation in GaAs-ZnSe heterostructures							1998		4	Journal of Crystal Growth. 184-185 (1998)		90	94				0022-0248						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1695	Article	published	eng	Schäfer, Horst; Shao, H.; Gerschütz, J.; Scholl, S. (u.a.)		Quantum Interference Effects in Highly Doped n-ZnSe Epitaxy Layers Grown by MBE							1998		7	physica status solidi (b). 206 (1998), H. 2		575	582				0370-1972						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2041	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		885	887										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-1698	Article	published	deu	Schöning, Michael Josef; Prämassing, T.; Beckers, L.; Zander, W.		Ein langzeitstabiler pH-Sensor auf Siliziumbasis hergestellt in Dünnschichttechnik mittels Laserablation					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		99	102				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1828	Article	published	eng	Schöning, Michael Josef; Thust, M.; Müller-Veggian, Mattea; Kordos, P.		A novel silicon-based sensor array with capacitive EIS structures							1998		5	Sensors and Actuators B. 47 (1998), H. 1-3		225	230				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1889	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Müller-Veggian, Mattea		Kapazitives Sensorarray in Siliziumtechnik für die Prozeßüberwachung							1998		6	ITG-Fachbericht. 148 (1998)		257	263				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2042	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		314	316										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3522	Article	published	eng	Selmer, Thorsten; Lukatela, G.; Krauss, N.; Theis, K.		Crystal structure of human arylsulfatase A: the aldehyde function and the metal ion at the active site suggest a novel mechanism for sulfate ester hydrolysis / Lukatela, G. ; Krauss, N. ; Theis, K. ; Selmer, T. ; Gieselmann, V. ; Figura, K. von ; Saenger,							1998		10	Biochemistry. 37 (1998), H. 11		3654	3664										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3518	Article	published	eng	Selmer, Thorsten; Miech, Claudia; Dierks, Thomas; Figura, Kurt von		Arylsulfatase from Klebsiella pneumoniae Carries a Formylglycine Generated from a Serine / Miech, Claudia ; Dierks, Thomas ; Selmer, Thorsten ; Figura, Kurt von ; Schmidt, Bernd							1998		2	Journal of Biological Chemistry. 273 (1998), H. 9		4835	4837				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3517	Article	published	eng	Selmer, Thorsten; Recksiek, Michael; Dierks, Thomas; Schmidt, Bernhard		Sulfatases, Trapping of the Sulfated Enzyme Intermediate by Substituting the Active Site Formylglycine / Recksiek, Michael ; Selmer, Thorsten ; Dierks, Thomas ; Schmidt, Bernhard ; Figura, Kurt von							1998		7	Journal of Biological Chemistry. 273 (1998), H. 11		6096	6103				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
