OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7450	Part of a Book	published	deu	Vitting, Eva; Schmitz, Timo; Lenz, Florian; Querg, David	Schuh, Günther	Gib mir ein Zeichen! Visualisierunskonzepte, die Entscheidungshilfe bieten und versteckte Potentiale aufzeigen					Aachen	Apprimus-Verl.	2015		26	Ergebnisbericht des BMBF-Verbundprojektes PROSENSE : hochauflösende Produktionssteuerung auf Basis kybernetischer Unterstützungssysteme und intelligenter Sensorik		148	174				978-3-86359-346-9			PTKA, Karlsruher Institut für Technologie			 				Fachbereich Gestaltung		BMBF-Förderkennzeichen 02PJ2490	         
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7194	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram	Vismann, Ulrich	Stahlbau			Es ist zwischen Stählen bis S460 und solchen mit höherer Streckgrenze zu unterscheiden. Stähle bis S460 sind auch für die plastische Tragwerksberechnung nach dem Fließgelenkverfahren zugelassen. Bei Stählen oberhalb S460 bis S700 ist neben der elastischen eine nichtlineare plastische Tragwerksberechnung unter Berücksichtigung von Teilplastizierungen von Bauteilen in Fließzonen möglich.		Wiesbaden	Springer Vieweg	2015		202	Wendehorst bautechnische Zahlentafeln / 35. Auflage		657	859				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_13		Fachbereich Bauingenieurwesen			         
OPUS4-7195	Part of a Book	published	deu	Feiser, Johannes	Vismann, Ulrich	Geotechnik			In der nationalen und der europäischen Normung werden die geotechnischen Aufgaben zwecks Mindestanforderungen an Baugrunduntersuchung, rechnerische Nachweise und Überwachung der Ausführung in drei Klassen (Kategorien) eingeteilt. Sie richten sich nach der zu erwartenden Reaktion des Baugrundes, nach dem geotechnischen Schwierigkeitsgrad des Tragwerks und seiner Einflüsse auf die Umgebung.  In DIN 4020 wurde die Einteilung bezüglich Art und Umfang der geotechnischen Untersuchungen bereits verbindlich eingeführt.		Wiesbaden	Springer Vieweg	2015		82	Wendehorst Bautechnische Zahlentafeln / 35. Auflage		1019	1101				978-3-658-01688-3 (Print)						 		10.1007/978-3-658-01689-0_17					         
OPUS4-7171	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2015		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht (Kartellrecht) : Kartellrecht, Missbrauchs- und Fusionskontrolle / hrsg. von Joachim Bornkamm; Frank Montag; Franz Jürgen Säcker. Bd 2: Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 130, 131. Bd 2:		267	286				978-3-406-65462-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7224	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2015		108	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		323	431				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_10		Fachbereich Bauingenieurwesen			         
OPUS4-7225	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2015		51	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		547	598				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_14		Fachbereich Bauingenieurwesen			         
OPUS4-7226	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft			Nachfolgende Ausführungen und Berechnungsbeispiele beziehen sich auf Kapitel 19 Siedlungswasserwirtschaft im „Wendehorst: Bautechnische Zahlentafeln 35. Auflage 2015“ (abgekürzt: BZ). Für den Bau von Anlagen der Siedlungswasserwirtschaft sind ebenso die Grundlagen der Hydraulik zu berücksichtigen. Aus diesem Grunde sind auch die entsprechenden Ausführungen zur Hydraulik zu beachten.		Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		635	678				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_16		Fachbereich Bauingenieurwesen			         
OPUS4-7227	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. - 5. Aufl.		680	723				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_17		Fachbereich Bauingenieurwesen			         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8793	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-EheGüterVO-E				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		65	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1081	1146				978-3-504-38437-1						 		10.9785/9783504384371-007		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8794	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-LP-GüterVO				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		41	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1147	1188				978-3-504-38437-1						 		10.9785/9783504384371-008		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9104	Part of a Book	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9039	Part of a Book	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin	Morschheuser, Petra	ANPAK - Ein Anpassungskurs für Studienanfänger in den Ingenieurwissenschaften					Mosbach	Duale Hochschule Baden-Württemberg (DHBW)	2015		3	Qualifizierung von Studierenden im Student-Life-Cycle. Tagungsband zum Mosbacher Tag der Lehre am 23.10.2014 /		90	93				978-3-943656-02-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10191	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Der Individualisierungs-Trend prägt die Unternehmenszukunft			Laut Zukunftsinstitut (2010) stellt die Individualisierung eine langfristige und nachhaltige Veränderung dar, die die gesamte Gesellschaft (den einzelnen Menschen, Unternehmen, den Staat) betrifft und Auswirkungen auf nahezu alle Lebensbereiche (z. B. Arbeit, Wohnen, Partnerschaft) hat. Die Individualisierung beschreibt dabei die Entwicklung hin zur Fokussierung persönlicher Interessen und Lebensentscheidungen der einzelnen Person (Kunze, Individualisierung, 2011). Der Grund für diese Entwicklung sind laut Kunze (Individualisierung, 2011) Treiber wie steigendes Vermögen, Bildung und Mobilität, was die einzelne Person unabhängiger von größeren Gemeinschaften macht und mehr Freiheit zur Selbstverwirklichung bietet. Als eine Konsequenz daraus werden Wertevorstellungen nicht mehr einfach hingenommen, sondern für die eigene Person überprüft und individualisiert (Kunze, Individualisierung, 2011). So wies Beck bereits 1996 darauf hin, dass Individualisierung meint „erstens die Auflösung und zweitens die Ablösung industriegesellschaftlicher Lebensformen durch andere, in denen die Einzelnen ihre Biographie selbst herstellen, inszenieren, zusammenflickschustern müssen“ (Beck, Die Erfindung des Politischen, 1996, S. 150).		Wiesbaden	Springer Gabler	2015		2	Diversity Management und Individualisierung		1	3				978-3-658-07484-5						 		10.1007/978-3-658-07485-2_1		Fachbereich Energietechnik			         
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
