OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6005	Article	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-5317	Article	published	eng	Schusser, Sebastian; Leinhos, Marcel; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Impedance spectroscopy: A tool for real-time in situ monitoring of the degradation of biopolymers			Investigation of the degradation kinetics of biodegradable polymers is essential for the development of implantable biomedical devices with predicted biodegradability. In this work, an impedimetric sensor has been applied for real-time and in situ monitoring of degradation processes of biopolymers. The sensor consists of two platinum thin-film electrodes covered by a polymer film to be studied. The benchmark biomedical polymer poly(D,L-lactic acid) (PDLLA) was used as a model system. PDLLA films were deposited on the sensor structure from a polymer solution by using the spin-coating method. The degradation kinetics of PDLLA films have been studied in alkaline solutions of pH 9 and 12 by means of an impedance spectroscopy (IS) method. Any changes in a polymer capacitance/resistance induced by water uptake and/or polymer degradation will modulate the global impedance of the polymer-covered sensor that can be used as an indicator of the polymer degradation. The degradation rate can be evaluated from the time-dependent impedance spectra. As expected, a faster degradation has been observed for PDLLA films exposed to pH 12 solution.		Weinheim	Wiley	2013		5	Physica Status Solidi (A)	210	905	910					1521-396X ; 0031-8965					 5		10.1002/pssa.201200941		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8002	Article	published	eng	Kraff, Oliver; Wrede, Karsten H.; Schoemberg, Tobias; Dammann, Philipp; Noureddine, Yacine; Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		MR safety assessment of potential RF heating from cranial fixation plates at 7 T					Hoboken	Wiley	2013		NaN	Medical Physics	40	042302-1	042302-10					2473-4209					 4		10.1118/1.4795347		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
