OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5655	Article	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7826	Article	published	deu	Lind, Thorsten Patric		Zurechenbarkeit des als Mitglied des Aufsichtsrats einer Aktiengesellschaft erlangten Wissens des Prokuristen einer Bank : BGH, Urteil vom 26.04.2016 - XI ZR 108/15 (OLG München)			Mit der vorliegenden, parallel entsprechend in 10 weiteren Verfahren ergangenen Entscheidung behandelte der BGH zum wiederholten Male das Geschäftsmodell der Accessio Wertpapierhandelshaus AG („A AG“, früher: Wertpapierhandelshaus Driver & Bengsch AG). Die klagenden Anleger, zunächst nur akquiriert durch ein Tagesgeldkonto mit besonders attraktiven Zinsen, schlossen im Weiteren mit dieser einen Vermögensverwaltungsvertrag ab. Zur Abwicklung der Wertpapiergeschäfte eröffneten sie über die A AG zugleich ein Depotkonto bei der beklagten Discount-Brokerin. Für dieses erhielt die A AG eine Transaktionsvollmacht. Die Discount-Brokerin schuldete nach den Vertragsdokumenten über die gesetzlichen Aufklärungs- und Erkundigungspflichten bei Auftragsausführung hinaus keine Anlageberatung („execution-only-business“). Durch nach ihrer Behauptung fehlerhafte Anlageberatung der A AG erlitten die Anleger einen Schaden. In dem Rechtsstreit verlangten sie dessen Ersatz von der Discount-Brokerin, da die A AG zwischenzeitlich insolvent wurde.		München	Beck	2016			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		380532						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3844	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens über die in § 296 ZPO aufgezählten Fälle hinaus?							1981		1	Neue juristische Wochenschrift. 34 (1981), H. 11		564	565				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-804	Article	published	deu	Frings, Michael		Zusammenhang zwischen Kauf- und Leasingvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		697					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-1068	Article	published	deu	Rexforth, Matthias		Zweckmäßig - für Kantine, Seminar und Saal							2004			MD - International magazine of design (2004)		77					0343-0642						 				Fachbereich Gestaltung		Mehrzweckstuhl "X-Tract"	         
OPUS4-6148	Article	published	deu	Müller, Thomas		Zweifelsfragen bei der Anordnung des Steuerabzugs gemäß § 50a Abs 7 EStG							1984		4	Der Betrieb		2221	2225					0005-9935					 				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-653	Article	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
