OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-783	Book	published	deu	Fredebeul-Krein, Markus		Die Regulierungspolitik auf dem Markt für Telekommunikationsdienste : nationale Gestaltung und internationale Regeln					Köln	Inst. für Wirtschaftspolitik	2000		VIII, 303 S. : Ill.								3-933812-05-4						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 117 ; Zugl: Köln, Univ., Diss., 1999	         
OPUS4-810	Article	published	deu	Frings, Michael		Aufklärungspflicht des Initiators eines geschlossenen Immobilienfonds gegenüber einem Anleger (KG, Urteil vom 25.11.1999)							2000			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2000)		417					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-818	Article	published	deu	Frings, Michael		Das Fernabsatzgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2000		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2611	2622										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-916	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit: nicht immer das „Ei des Kolumbus“!							2000		4	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 2		90	94				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-925	Book	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-956	Book	published	deu	Janz, Norbert		Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)					Mannheim	ZEW	2000		55 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-1031	Article	published	deu	Janz, Norbert		Europa braucht innovative Unternehmen							2000		2	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell (2000)		30	32				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1042	Article	published	deu	Janz, Norbert		Innovationserfolg kleiner und mittlerer Unternehmen läßt zu wünschen übrig							2000		1	ZEW news (2000)		1	2										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-984	Article	published	deu	Janz, Norbert; Blind, K.; Czarnitzki, Dirk; Ebeling, Günther		Quellen für Innovationen im Dienstleistungssektor / Blind, K., D. Czarnitzki, G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		27	55										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-985	Article	published	deu	Janz, Norbert; Czarnitzki, Dirk; Ebeling, Günther; Gottschalk, Sandra		Quellen für Innovationen im Verarbeitenden Gewerbe und im Bergbau / Czarnitzki, D., G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		1	26										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-1078	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Dienstleistungen in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1079	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Prospects of the German Economy: Innovation Activities in the Manufacturing Sector. Sur­vey 1999  Report to the Federal Ministry of Education and Research (English translation) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1080	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Services in the Fu­ture: Innovation Activities in the Service Sector. Survey 1999  (English translation) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1081	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1043	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1046	Article	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-5289	Book	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
OPUS4-2223	Article	published	eng	Mackenstein, Hans		Books Reviewed - European Democratization since 1800 edited by J. Garrard, V. Tolz and R. White							2000		0	Democratization. 7 (2000), H. 4		219	219				1351-0347						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1245	Article	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
