OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9098	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Analysis of volumetric solar radiation absorbers made of wire meshes							2019		NaN	AIP Conference Proceedings	2126	030009-1	030009-6					0094243X					 		10.1063/1.5117521		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9193	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9172	Conference Proceeding	published	eng	Abbas, Karim; Thurn, Laura; Kessler, Julia; Eichler, Fabian		Basic research of the consideration of additive manufactured lattice structures under thermoand fluid dynamic loads							2019		8 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01009		10.1051/matecconf/201929901009		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-10482	Conference Proceeding	published	deu	Michel, Philipp; Alder, Philipp; Butenweg, Christoph; Klinkel, Sven		Berechnung der Fluid-Struktur-Interaktion für flexibel gelagerte Flüssigkeitstanks							2019			16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik: 26. und 27. September 2019, Universität Innsbruck							978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-8940	Conference Proceeding	published	eng	Schiffer, Fabian; Bragard, Michael		Cascaded LQ and Field-Oriented Control of a Mobile Inverse Pendulum (Segway) with Permanent Magnet Synchronous Machines							2019		7	2019 20th International Conference on Research and Education in Mechatronics (REM)		1	8				978-1-5386-9257-8						 		10.1109/REM.2019.8744101		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9171	Conference Proceeding	published	eng	Luft, Angela; Gebhardt, Andreas; Balc, Nicolae		Challenges of additive manufacturing in production systems							2019		6 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01003		10.1051/matecconf/201929901003		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-8935	Conference Proceeding	published	eng	Steinbauer, Gerald; Ferrein, Alexander		CogRob 2018 :  Cognitive Robotics Workshop. Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018). Tempe, AZ, USA, October 27th, 2018.							2019		46 Seiten	CEUR workshop proceedings								1613-0073					 Vol-2325				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		edited by Gerald Steinbauer, Alexander Ferrein	         
OPUS4-9097	Conference Proceeding	published	eng	Hüning, Felix		Complexity for heterogeneous classes: teaching embedded systems using an open project approach							2019		9	Varietas delectat: Complexity is the new normality - 47th Annual Conference, Budapest, Hungary16th - 20th September 2019. SEFI 47th Annual Conference Proceedings		540	549				978-2-87352-018-2						 							         
OPUS4-9059	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix		Conceptual Design of a Modular 150 kg Vertical Take-off and Landing Unmanned Aerial Vehicle							2019		9	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
