OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
OPUS4-7458	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Image processing for bubble image velocimetry in self-aerated flows							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7456	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Hybrid investigation of air transport processes in moderately sloped stepped spillway flows							2015		9	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	10						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7814	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Sensitivity of turbulent Schmidt number and turbulence model to simulations of jets in crossflow			Environmental discharges have been traditionally designed by means of cost-intensive and time-consuming experimental studies. Some extensively validated models based on an integral approach have been often employed for water quality problems, as recommended by USEPA (i.e.: CORMIX). In this study, FLOW-3D is employed for a full 3D RANS modelling of two turbulent jet-to-crossflow cases, including free surface jet impingement. Results are compared to both physical modelling and CORMIX to better assess model performance. Turbulence measurements have been collected for a better understanding of turbulent diffusion's parameter sensitivity. Although both studied models are generally able to reproduce jet trajectory, jet separation downstream of the impingement has been reproduced only by RANS modelling. Additionally, concentrations are better reproduced by FLOW-3D when the proper turbulent Schmidt number is used. This study provides a recommendation on the selection of the turbulence model and the turbulent Schmidt number for future outfall structures design studies.		Amsterdam	Elsevier	2016		10	Environmental Modelling and Software	82	218	228					1364-8152 (electronic)					 		10.1016/j.envsoft.2016.04.030		Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-8378	Article	published	eng	Zhang, G.; Valero, Daniel; Bung, Daniel Bernhard; Chanson, H.		On the estimation of free-surface turbulence using ultrasonic sensors			Accurate determination of free-surface dynamics has attracted much research attention during the past decade and has important applications in many environmental and water related areas. In this study, the free-surface dynamics in several turbulent flows commonly found in nature were investigated using a synchronised setup consisting of an ultrasonic sensor and a high-speed video camera. Basic sensor capabilities were examined in dry conditions to allow for a better characterisation of the present sensor model. The ultrasonic sensor was found to adequately reproduce free-surface dynamics up to the second order, especially in two-dimensional scenarios with the most energetic modes in the low frequency range. The sensor frequency response was satisfactory in the sub-20 Hz band, and its signal quality may be further improved by low-pass filtering prior to digitisation. The application of the USS to characterise entrapped air in high-velocity flows is also discussed.		Amsterdam	Elsevier	2018		13	Flow Measurement and Instrumentation	60	171	184					0955-5986					 		10.1016/j.flowmeasinst.2018.02.009		Fachbereich Bauingenieurwesen			         
OPUS4-8419	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Vectrino profiler spatial filtering for shear flows based on the mean velocity gradient equation			A new methodology is proposed to spatially filter acoustic Doppler velocimetry data from a Vectrino profiler based on the differential mean velocity equation. Lower and upper bounds are formulated in terms of physically based flow constraints. Practical implementation is discussed, and its application is tested against data gathered from an open-channel flow over a stepped macroroughness surface. The method has proven to detect outliers occurring all over the distance range sampled by the Vectrino profiler and has shown to remain applicable out of the region of validity of the velocity gradient equation. Finally, a statistical analysis suggests that physically obtained bounds are asymptotically representative.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001485		Fachbereich Bauingenieurwesen		Article number 04018037	         
OPUS4-8420	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B.M.		Energy dissipation of a Type III basin under design and adverse conditions for stepped and smooth spillways			New information regarding the influence of a stepped chute on the hydraulic performance of the United States Bureau of Reclamation (Reclamation) Type III hydraulic jump stilling basin is presented for design (steady) and adverse (decreasing tailwater) conditions. Using published experimental data and computational fluid dynamics (CFD) models, this paper presents a detailed comparison between smooth-chute and stepped-chute configurations for chute slopes of 0.8H:1V and 4H:1V and Froude numbers (F) ranging from 3.1 to 9.5 for a Type III basin designed for F = 8. For both stepped and smooth chutes, the relative role of each basin element was quantified, up to the most hydraulic extreme case of jump sweep-out. It was found that, relative to a smooth chute, the turbulence generated by a stepped chute causes a higher maximum velocity decay within the stilling basin, which represents an enhancement of the Type III basin’s performance but also a change in the relative role of the basin elements. Results provide insight into the ability of the CFD models [unsteady Reynolds-averaged Navier-Stokes (RANS) equations with renormalization group (RNG) k-ϵ turbulence model and volume-of-fluid (VOF) for free surface tracking] to predict the transient basin flow structure and velocity profiles. Type III basins can perform adequately with a stepped chute despite the effects steps have on the relative role of each basin element. It is concluded that the classic Type III basin design, based upon methodology by reclamation specific to smooth chutes, can be hydraulically improved for the case of stepped chutes for design and adverse flow conditions using the information presented herein.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001482		Fachbereich Bauingenieurwesen		Article number 04018036	         
