OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4740	Article	published	eng	Wolf, Martin; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4741	Article	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4743	Article	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-8011	Article	published	eng	Yazdanbakhsh, Pedram; Solbach, Klaus; Bitz, Andreas		Variable power combiner for RF mode shimming in 7-T MR imaging			This contribution discusses the utilization of RF power in an MRI system with RF mode shimming which enables the superposition of circularly polarized modes of a transmit RF coil array driven by a Butler matrix. Since the required power for the individual modes can vary widely, mode-shimming can result in a significant underutilization of the total available RF power. A variable power combiner (VPC) is proposed to improve the power utilization: it can be realized as a reconfiguration of the MRI transmit system by the inclusion of one additional matrix network which receives the power from all transmit amplifiers at its input ports and provides any desired (combined) power distribution at its output ports by controlling the phase and amplitude of the amplifiers’ input signals. The power distribution at the output ports of the VPC is then fed into the “mode” ports of the coil array Butler matrix in order to superimpose the spatial modes at the highest achievable power utilization. The VPC configuration is compared to the standard configuration of the transmit chain of our MRI system with 8 transmit channels and 16 coils. In realistic scenarios, improved power utilization was achieved from 17% to 60% and from 14% to 55% for an elliptical phantom and a region of interest in the abdomen, respectively, and an increase of the power utilization of 1 dB for a region of interest in the upper leg. In general, it is found that the VPC allows significant improvement in power utilization when the shimming solution demands only a few modes to be energized, while the technique can yield loss in power utilization in cases with many modes required at high power level.		New York	IEEE	2012		8	IEEE Transaction on Biomedical Engineering	59	2549	2557					1558-2531					 9		10.1109/TBME.2012.2205926		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3644	Article	published	eng	Zastrow, Udo		On the complete system of fundamental solutions for anisotropic slices and slabs: A comparison by use of the slab analogy							1985		25	Journal of Elasticity. 15 (1985), H. 3		293	318				1573-2681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3646	Article	published	eng	Zastrow, Udo		Basic geometrical singularities in plane-elasticity and plate-bending problems							1985		20	International Journal of Solids and Structures. 21 (1985), H. 10		1047	1067				0020-7683						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3647	Article	published	eng	Zastrow, Udo		Numerical plane stress analysis by integral equations based on the singularity method							1985		15	SM archives . 10 (1985)		113	128				0376-7426						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3642	Article	published	eng	Zastrow, Udo		Solution of plane anisotropic elastostatical boundary value problems by singular integral equations							1982		12	Acta Mechanica. 44 (1982), H. 1-2		59	71				1619-6937						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3643	Article	published	eng	Zastrow, Udo		On the formulation of the fundamental solutions for orthotropic plane elasticity							1985		9	Acta Mechanica. 57 (1985), H. 3-4		113	122				1619-6937						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3645	Article	published	eng	Zastrow, Udo; Hackl, Klaus		On the existence, uniqueness and completeness of displacements and stress functions in linear elasticity  / Hackl, Klaus ; Zastrow, Udo							1988		20	Journal of Elasticity. 19 (1988), H. 1		3	23				1573-2681						 				Fachbereich Elektrotechnik und Informationstechnik			         
