OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10780	Conference Proceeding	published	deu	Groß, Rolf Fritz		Möglichkeiten und Grenzen für Forschung an Fachhochschulen							2018		19 Seiten	Smart Building Convention und BIMconvention in Aachen im September													 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		10. und 11. September 2018, Aachen	         
OPUS4-9309	Conference Proceeding	published	deu	Bedbur, Christian; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Holzbrücken mit Natursteinbelägen - Untersuchungen zur Aktivierung der Verbundwirkung					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2020		7	Doktorandenkolloquium Holzbau Forschung + Praxis 2020		53	60										 				Fachbereich Bauingenieurwesen		8. Doktorandenkolloquium „Holzbau Forschung + Praxis“, 05. und 06. März 2020, Stuttgart	         
OPUS4-9308	Conference Proceeding	published	deu	Bedbur, Christian; Thull, J.; Moorkamp, Wilfried; Uibel, Thomas		Standardbrücken für Geh- und Radwege					Aachen	FH Aachen	2019	22.07.2020	11	Tagungsband 4. Aachener Holzbautagung 2019: 12. und 13. September an der FH Aachen		34	45					2197-4489					 				Fachbereich Bauingenieurwesen			         
OPUS4-9306	Conference Proceeding	published	deu	Uibel, Thomas; Moorkamp, Wilfried		Geh- und Radwegbrücken in NRW - Bestandsanalyse und Perspektiven					Biel	forum-holzbau	2018		13	Holzbrückenbau in der Offensive : Erhaltung, Ertüchtigung, Neubauten : 5. Internationale Holzbrückentage (IHB 2018) FILharmonie Filderstadt, Filderstadt/Stuttgart (DE), 17./18. April 2018		19	32				978-3-906226-19-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-9305	Conference Proceeding	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-9168	Conference Proceeding	published	deu	Kerpen, Nils B.; Schoonees, Talia; Schlurmann, Torsten; Valero, Daniel; Bung, Daniel Bernhard		waveSTEPS – Wellenauf- und Wellenüberlauf an getreppten Deckwerken							2019		2 Seiten	24. KFKI-Seminar 2019, 21.11.2019										Kuratorium für Forschung im Küsteningenieurwesen (KFKI)			 				Fachbereich Bauingenieurwesen			         
OPUS4-8599	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7324	Conference Proceeding	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-7322	Conference Proceeding	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
