OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-112	Conference Proceeding	published	eng	Wagner, Thorsten; Kohl, Claus-Dieter; Fröba, Michael; Tiemann, Michael		Gas sensing properties of ordered mesoporous SnO2			We report on the synthesis and CO gas-sensing properties of mesoporous tin(IV) oxides (SnO2). For the synthesis cetyltrimethylammonium bromide (CTABr) was used as a structure-directing agent; the resulting SnO2 powders were applied as films to commercially available sensor substrates by drop coating. Nitrogen physisorption shows specific surface areas up to 160 m2·g-1 and mean pore diameters of about 4 nm, as verified by TEM. The film conductance was measured in dependence on the CO concentration in humid synthetic air at a constant temperature of 300 °C. The sensors show a high sensitivity at low CO concentrations and turn out to be largely insensitive towards changes in the relative humidity. We compare the materials with commercially available SnO2-based sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1422		Tin oxide; sensing properties; CO; humidity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-111	Conference Proceeding	published	eng	Näther, Niko; Juárez, Leon M.; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Schöning, Michael Josef		Detection of hydrogen peroxide (H2O2) at exposed temperatures for industrial processes			An H2O2 sensor for the application in industrial sterilisation processes has been developed. Therefore, automated sterilisation equipment at laboratory scale has been constructed using parts from industrial sterilisation facilities. In addition, a software tool has been developed for the control of the sterilisation equipment at laboratory scale. First measurements with the developed sensor set-up as part of the sterilisation equipment have been performed and the sensor has been physically characterised by optical microscopy and SEM.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1418		Gas sensor; hydrogen peroxide; sterilisation; catalytic decomposition	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-110	Conference Proceeding	published	eng	Koplin, Tobias J.; Siemons, Maike; Océn-Valéntin, César; Sanders, Daniel; Simon, Ulrich		Workflow for high throughput screening of gas sensing materials			The workflow of a high throughput screening setup for the rapid identification of new and improved sensor materials is presented. The polyol method was applied to prepare nanoparticular metal oxides as base materials, which were functionalised by surface doping. Using multi-electrode substrates and high throughput impedance spectroscopy (HT-IS) a wide range of materials could be screened in a short time. Applying HT-IS in search of new selective gas sensing materials a NO2-tolerant NO sensing material with reduced sensitivities towards other test gases was identified based on iridium doped zinc oxide. Analogous behaviour was observed for iridium doped indium oxide.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1407		High throughput experimentation; gas sensor; metal oxide; doping; impedance spectroscopy; nitrogen oxides	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-109	Conference Proceeding	published	eng	Sakthivel, Mariappan; Weppner, Werner		Response behaviour of a hydrogen sensor based on ionic conducting polymer-metal interfaces prepared by the chemical reduction method			A solid-state amperometric hydrogen sensor based on a protonated Nafion membrane and catalytic active electrode operating at room temperature was fabricated and tested. Ionic conducting polymer-metal electrode interfaces were prepared chemically by using the impregnation-reduction method. The polymer membrane was impregnated with tetra-ammine platinum chloride hydrate and the metal ions were subsequently reduced by using either sodium tetrahydroborate or potassium tetrahydroborate. The hydrogen sensing characteristics with air as reference gas is reported. The sensors were capable of detecting hydrogen concentrations from 10 ppm to 10% in nitrogen. The response time was in the range of 10-30 s and a stable linear current output was observed. The thin Pt films were characterized by XRD, Infrared Spectroscopy, Optical Microscopy, Atomic Force Microscopy, Scanning Electron Microscopy and EDAX.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1399		Hydrogen sensor; amperometric sensor; porous Pt electrode; chemical reduction method	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-108	Conference Proceeding	published	eng	Chaiyboun, Ali; Traute, Rüdiger; Kiesewetter, Olaf; Ahlers, Simon; Müller, Gerhard; Doll, Theodor		Modular analytical multicomponent analysis in gas sensor arrays			A multi-sensor system is a chemical sensor system which quantitatively and qualitatively records gases with a combination of cross-sensitive gas sensor arrays and pattern recognition software. This paper addresses the issue of data analysis for identification of gases in a gas sensor array. We introduce a software tool for gas sensor array configuration and simulation. It concerns thereby about a modular software package for the acquisition of data of different sensors. A signal evaluation algorithm referred to as matrix method was used specifically for the software tool. This matrix method computes the gas concentrations from the signals of a sensor array. The software tool was used for the simulation of an array of five sensors to determine gas concentration of CH4, NH3, H2, CO and C2H5OH. The results of the present simulated sensor array indicate that the software tool is capable of the following: (a) identify a gas independently of its concentration; (b) estimate the concentration of the gas, even if the system was not previously exposed to this concentration; (c) tell when a gas concentration exceeds a certain value. A gas sensor data base was build for the configuration of the software. With the data base one can create, generate and manage scenarios and source files for the simulation. With the gas sensor data base and the simulation software an on-line Web-based version was developed, with which the user can configure and simulate sensor arrays on-line.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1358		Main sensitivity; cross sensitivity; matrix method; gas sensor array; modelling	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-107	Conference Proceeding	published	eng	Srivastava, Alok; Singh, Virendra; Dhand, Chetna; Kaur, Manindar; Singh, Tejvir; Witte, Katrin; Scherer, Ulrich W.		Study of swift heavy ion modified conduction polymer composites for application as gas sensor			A polyaniline-based conducting composite was prepared by oxidative polymerisation of aniline in a polyvinylchloride (PVC) matrix. The coherent free standing thin films of the composite were prepared by a solution casting method. The polyvinyl chloride-polyaniline composites exposed to 120 MeV ions of silicon with total ion fluence ranging from 1011 to 1013 ions/cm2, were observed to be more sensitive towards ammonia gas than the unirradiated composite. The response time of the irradiated composites was observed to be comparably shorter. We report for the first time the application of swift heavy ion modified insulating polymer conducting polymer (IPCP) composites for sensing of ammonia gas.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1345		Conducing polymer; ammonia gas sensors; swift heavy ions; polymer composites	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-106	Conference Proceeding	published	eng	Wagner, Torsten; Schöning, Michael Josef		Preface of the Special Issue of I3S 2005 in Jülich (Germany)			International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany> In: Sensors 2006, 6, 260-261 ISSN 1424-8220				2006													http://www.mdpi.org/sensors/			 	urn:nbn:de:hbz:a96-opus-1365		I3S 2005; International Symposium on Sensor Science	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-104	Conference Proceeding	published	eng	Poghossian, Arshak; Schumacher, Kerstin; Kloock, Joachim P.; Rosenkranz, Christian; Schultze, Joachim W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Functional testing and characterisation of ISFETs on wafer level by means of a micro-droplet cell			A wafer-level functionality testing and characterisation system for ISFETs (ionsensitive field-effect transistor) is realised by means of integration of a specifically designed capillary electrochemical micro-droplet cell into a commercial wafer prober-station. The developed system allows the identification and selection of “good” ISFETs at the earliest stage and to avoid expensive bonding, encapsulation and packaging processes for nonfunctioning ISFETs and thus, to decrease costs, which are wasted for bad dies. The developed system is also feasible for wafer-level characterisation of ISFETs in terms of sensitivity, hysteresis and response time. Additionally, the system might be also utilised for wafer-level testing of further electrochemical sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1259		Biosensorik; ISFET; Wafer; ISFET; wafer-level testing; capillary micro-droplet cell	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-76	Conference Proceeding	published	eng	Staat, Manfred		Design by Analysis of Pressure Components by non-linear Optimization			This paper presents the direct route to Design by Analysis (DBA) of the new European pressure vessel standard in the language of limit and shakedown analysis (LISA). This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for some examples from the DBA-Manual. One observation from the examples is, that the optimisation approach gives reliable and close lower bound solutions leading to simple and optimised design decision.				2003													Framatome ANP GmbH			 			Analytischer Zulaessigkeitsnachweis; FEM; Einspiel-Analyse; design-by-analysis; finite element analysis; limit and shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-63	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Direct static FEM approach to limit and shakedown analysis			Safety and reliability of structures may be assessed indirectly by stress distributions. Limit and shakedown theorems are simplified but exact methods of plasticity that provide safety factors directly in the loading space. These theorems may be used for a direct definition of the limit state function for failure by plastic collapse or by inadaptation. In a FEM formulation the limit state function is obtained from a nonlinear optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error. Moreover, the direct way leads to highly effective and precise reliability analyses. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis.				2000													Forschungszentrum Jülich			 			Shakedown; Shakedown; limit load; lower bound theorem; nonlinear optimization; reliability	Fachbereich Medizintechnik und Technomathematik			         
