OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9587	Bachelor Thesis	published	deu	Breuer, Annika		Transformativer Designguide: Konzeption eines digitalen Guides für nachhaltige Designentwicklungen			Designer entwerfen und gestalten oft, ohne die Gewährleistung von Ressourcen zu berücksichtigen. Natürliche Ressourcen werden im Übermaß verbraucht. Die Erde kommt mit dem Erneuern nicht mehr hinterher. Der Transformative Designguide ist ein digitaler Leitfaden für nachhaltige Designprozesse, der zu mehr Bewusstsein in der Produktion und im Design führt, um Ressourcen langfristig einzusparen. Der Guide vermittelt ein umfassendes Bild und liefert alle benötigten Infos auf einen Blick. Das Design des Guides zeigt, dass nachhaltiges Design mehr Qualität durch erhöhtes bewusstes Denken und Seriosität mit sich bringt. Die verschiedenen Herangehensweisen werden in einer einzigartigen 360° Navigation angezeigt. Animierte Grafiken scannen Materialien und Prozesse auf Nachhaltigkeit. Das Design des Guides wirkt dynamisch und sorgt für mehr Aufklärung im Bereich Ressourcenschutz.		Aachen	FH Aachen	2021																 			Transformativer Designguide; Ressourcen; Konsum; Nachhaltigkeit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9835	Bachelor Thesis	published	deu	Steffens, Nina		Bahn-Buddy: Informative Gamification Reiseapp für die DB für Kinder			„Bahn-Buddy“ ist eine App, die Kindern bei Bahnfahrten auf unterhaltsame Weise ihre Umgebung näherbringt. Dabei wird mit GPS gearbeitet, um die Inhalte der App auf die jeweilige Bahnstrecke abzustimmen. Verschiedene Minispiele und Infoscreens sollen der Fahrt ein interaktiveres Gefühl verleihen und somit die gefühlte Fahrzeit für die Zielgruppe reduzieren. Den Kindern soll dabei auf eine spielerische Art und Weise Wissen über das Land, aber auch über alternative Verkehrsmittel und den Einfluss des Verkehrs auf die Umwelt vermittelt werden. Ziel ist es, die generelle Erfahrung des Bahnfahrens positiver zu gestalten. Dies soll zu einer frühen Kundenbindung führen und durch den geringeren CO2-Ausstoß bei Reisen mit der Bahn einen positiven Effekt auf die Umwelt haben.		Aachen	FH Aachen	2021		91 Seiten														 			Bahn; Gamification; Nachhaltigkeit; UX Design; UI Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10118	Bachelor Thesis	published	deu	Christiani, Fabian		Nachhaltiger Bauen : eine interaktive Plattform zum Vergleich von Baustoffen			Bei dem Projekt „Nachhaltiger Bauen – Eine interaktive Plattform zum Vergleich von Baustoffen“ handelt es sich um eine Datenbank, die verschiedene Baustoffe mit deren Eigenschaften listet und einen Vergleich dieser ermöglicht.  Das Baugewerbe trägt einen erheblichen Teil zum Klimawandel bei. Besonders der CO2-Ausstoß, der Ressourcenverbrauch und die Abfallproduktion sind hier zu nennen. Deshalb ist der Aspekt der Nachhaltigkeit von zentraler Bedeutung für die Zukunft der Baubranche.Ziel des Projekts ist es, sowohl die technischen als auch die ökologischen Eigenschaften von Baustoffen darzustellen und miteinander zu vergleichen. So kann die Plattform aktiv und effektiv gegen die umwelttechnischen Probleme der Baubranche wirken.		Aachen	FH Aachen	2022		124 Seiten														 			Nachhaltigkeit; Bauwesen; Baustoffe; Zukunft; Ökologie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9985	Bachelor Thesis	published	deu	Ebert, Julia		Die unsichtbare Gefahr : Mikroplastik			Bereits ein einziger prüfender Blick in einen klassischen Privathaushalt vermittelt einen ersten Eindruck davon, wie allgegenwärtig Kunststoff im menschlichen Leben ist. Häufig übersehen wird dabei Mikroplastik, welches im Verhältnis zu seinen gravierenden Auswirkungen auf Mensch und Umwelt in der öffentlichen Diskussion bislang noch wenig Beachtung findet. Das führt dazu, dass die Problematik durch unaufgeklärten Konsum weiter angefacht wird. Die Gestaltung des visuellen Magazins möchte über die Konsequenzen von Mikroplastik aufklären und das Bewusstsein über das persönliche Konsumverhalten schärfen. Mithilfe kurzer Infotexte wird die Problematik aus der wissenschaftlichen Perspektive der Umweltorganisationen beleuchtet und durch ausgewählte Mikroskop-Aufnahmen illustriert. Hiermit werden unsichtbare Krisentreiber endlich sichtbar gemacht.		Aachen	FH Aachen	2022		23 Seiten														 			Mikroplastik; Plastik; Plastikverpackungen; Nachhaltigkeit; Massenproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10583	Bachelor Thesis	published	deu	Vogt, Linda		Bambus als Baumaterial : eine nachhaltige Alternative zu herkömmlichen Rohstoffen?			"Das Editorial greift die Thematik der aktuellen Klimakrise auf und beleuchtet diese im Bereich des nachhaltigen Bauens. Denn durch das stetige Wachstum der menschlichen Bevölkerung in Kombination mit dem Anstieg des Pro-Kopf-Verbrauchs werden globale Ressourcen immer stärker belastet. Ziel der Arbeit ist es, die aktuelle Situation des Klimawandels aus einer Perspektive zu betrachten, der sich die meisten nicht bewusst sind. Denn besonders das Bauwesen trägt einen erheblichen Anteil zum Klimawandel bei. In der Publikation werden Texte zum Thema Klimawandel und nachhaltiges Bauen behandelt sowie fotografische Anwendungsbeispiele im Bereich der Bambus-Architektur gezeigt. Das Projekt präsentiert Lösungsansätze, wie herkömmliche Rohstoffe durch verarbeiteten Bambus ergänzt bzw. ersetzt werden können. Dadurch kann ein entscheidender Beitrag zur Bekämpfung des Klimawandels geleistet werden. Bambus bietet dahingehend viele Möglichkeiten. Bei richtiger Verarbeitung vereint er viele der geforderten Ansprüche nachhaltigen Bauens. Der Rohstoff ist stark und flexibel zugleich. Er bindet Kohlenstoff, reinigt kontaminierte Böden, beugt Erosionen vor und weist eine nahezu negative CO2-Bilanz auf. Wie kann es gelingen, diesen Rohstoff in westlichen Ländern als Baumaterial zu integrieren?"		Aachen	FH Aachen	2023		132 Seiten														 			Klimakrise; Nachhaltigkeit; nachhaltiges Bauen; Urbanisierung; Bambus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10774	Bachelor Thesis	published	deu	Götz, Daniela		Entwicklung eines Erscheinungsbildes für das Start-up-Unternehmen CoArea			Diese Bachelorarbeit befasst sich mit dem Corporate Design des aufstrebenden Startups "CoArea". Seine innovative Plattform vermittelt ungenutzte Flächen im urbanen Raum und bringt Flächenbedarf und -bereitstellung intelligent zusammen. Die Arbeit untersucht, wie das Erscheinungsbild von CoArea das Unternehmen als modern, nachhaltig und ressourcenschonend positioniert. Durch das neu gestaltete Corporate Design wird diese besondere Herangehensweise zur effizienten Nutzung begrenzter Ressourcen unserer Umwelt durch CoArea deutlich und nach außen getragen. CoArea strebt danach, die positive Entwicklung der Städte voranzutreiben und die soziale Nachhaltigkeit durch den Austausch und die Interaktion zwischen verschiedenen Menschen und Gemeinschaften zu fördern.		Aachen	FH Aachen	2023		93 Seiten														 			Start-up; Nachhaltigkeit; Flächennutzung; Schraffur; Ressourcenschonung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10760	Bachelor Thesis	published	deu	Glück, Anna		Entwicklung eines Erscheinungsbildes für ein Unternehmen im Bereich Bioenergiefassaden			Nachhaltige Technologien, die Ressourcen schonen und Energie gewinnen, erlangen zunehmend an Bedeutung im urbanen Raum. Diese Bachelorarbeit befasst sich mit der Entwicklung eines Corporate Designs für ein Unternehmen, das sich auf die Fertigung und Planung von Bioenergiefassaden spezialisiert hat. Das Unternehmen sorgt durch seinen Fokus auf nachhaltige Energiegewinnung und effiziente Gebäudeplanung für die Verbesserung der ökologischen Herausforderungen. Das Ziel des neuen Corporate Designs ist es, die komplexe Thematik der Bioenergiefassaden der Zielgruppe effektiv zu vermitteln und ihr Interesse für dieses System zu wecken. Dabei werden Illustrationen und Infografiken eingesetzt, um die Technologie verständlich darzustellen, die positiven Umweltauswirkungen sowie Vorteile der Bioenergiefassaden deutlich hervorzuheben und mehr Umsetzungen zu erzielen.		Aachen	FH Aachen	2023		88 Seiten														 			Bioenergiefassaden; Erscheinungsbild; Nachhaltigkeit; Technologie; Algen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10909	Bachelor Thesis	published	deu	Özmen, Emel		ALIGN : ein adaptives Regalsystem			„ALIGN“ ist ein smartes Möbelsystem, das den individuellen Lebensstil und die Werte der heutigen Gesellschaft widerspiegelt. Es bietet ausreichend Stauraum und ermöglicht es, Objekte gezielt in Szene zu setzen oder in den Hintergrund zu rücken. Das vielseitige System passt sich an unterschiedliche Raum- und Nutzungsszenarien an. Es ermöglicht die individuelle Gestaltung des Wohnraums nach persönlichen Vorlieben und hilft, den Herausforderungen des modernen Lebens gerecht zu werden. „ALIGN“ – eine passende Lösung für jedes Problem.		Aachen	FH Aachen	2023		119 Seiten														 			Regalsystem; Nachhaltigkeit; Minimalismus; Modular; Abwechslung	Fachbereich Gestaltung	Urheberrecht		         
