OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9984	Bachelor Thesis	published	deu	Eberhardt, Dag Norman		"I Was Here!"			Die Menschheit erlebt aktuell Zeiten drastischen Wandels. Deswegen könnte es wohltun, einen Blick in die Vergangenheit zu werfen und sich darauf zu besinnen, wo die Menschen herkommen, wer sie waren und was seitdem bereits erreicht wurde. In dieser Grafiknovelle wird ein kleiner Steinzeitjunge namens Muami begleitet, der vor 35.000 Jahren die Vergänglichkeit des Lebens kennenlernt. Im Verlauf des folgenden Jahres erfindet er die Selbstverewigung in der Höhlenmalerei. Mit seiner Figur soll aufgezeigt werden, dass die frühen Europäer eben keine primitiven Halbaffen, sondern intelligente und außerdem zutiefst kreative Menschen waren. Trotz ihrer rauen Umwelt waren ihre Sorgen und Freuden den unseren gar nicht so unähnlich. „I Was Here!“ ist ein Versuch, ein authentisches Porträt jener Menschen zu schaffen und dabei ihrer Welt, ihrem Leben und ihrer Kunst gerecht zu werden.		Aachen	FH Aachen	2022		77 Seiten														 			Grafiknovelle; Comic; Steinzeit; Jungpaläolithikum; Höhlenmalerei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9591	Bachelor Thesis	published	deu	Dreßen, Samira		Teach and Learn-Platform: eine Applikation für Bildungseinrichtungen, Schüler und Studenten			Die Applikation „Slot“ ist eine lehrbegleitende Kommunikations- und Kooperationsplattform, die eine zeitgemäße Lehre, Studienorganisation und Präsentation zulässt. Slot dient dabei nicht nur als Hilfestellung für Lehrende und Lernende, sondern ermöglicht auch die vollständige Durchführung von effizientem Unterricht. Den Lernenden soll maximale Kontrolle zur Erarbeitung ihres Wissens und Übersichtlichkeit in der Kommunikation geboten werden. Um für die unterschiedlichen Nutzergruppen ein benutzerfreundliches System zu schaffen, steht eine breitgefächerte Funktionsauswahl zur Verfügung: Videochat, Messenger, VR-Raum, Whiteboard, Aufgabenübersicht, Datenabgabe, Kalender, Profil und ToDo-List. Die Nutzungsmöglichkeiten können individuell auf die unterschiedlichen Nutzergruppen und deren entsprechenden Bedürfnissen angepasst werden.		Aachen	FH Aachen	2021		198 Seiten														 			Online Lehre; E-Learning; UI/UX Design; Digitale Kommunikation; Blended Learning	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9743	Bachelor Thesis	published	deu	Drees, Niklas		Retrieval: Ein experimenteller Film über Erinnerungen und wie sie uns definieren			Welchen Einfluss haben Erinnerungen auf unser Bewusstsein und wie definieren sie uns als Individuum? Erinnerungen gehen verloren — sei es durch einfaches Vergessen, traumatische Erlebnisse oder Krankheit. Aber wie sehr wirkt sich das Vergessen auf unsere Persönlichkeit aus? Wenn wichtige Erlebnisse aus unserer Erinnerung verschwinden, bleiben wir dann noch wir selbst? Für die gestalterische Auseinandersetzung mit diesen Fragen wurde das Medium Film gewählt. Der Film führt uns auf eine Reise durch die Erinnerungs- und Gedankenwelt einer Person, die ihre Erinnerung verloren hat. Mit der Hilfe des Psychologen Dr. Daniel Rose soll ein Memory-Backup durchgeführt werden, um die verlorenen Erinnerungen wiederherzustellen. Dabei sollen ihre Erinnerungen neu aufgesetzt werden, um ihr altes Bewusstsein zurückzugewinnen. Stück für Stück werden die verlorenen Erinnerungen in verschiedenen Bewusstseinsphasen zusammengesetzt und mit ihnen löst sich das Rätsel ihres Verschwindens.		Aachen	FH Aachen	2021		198 Seiten														 			Retrieval; Kurzfilm; experimentell; Erinnerungen; Bewusstsein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10503	Bachelor Thesis	published	deu	Dorn, Aileen Sakura		Effizienz und Gesundheitsförderung im Krankenhaus : Dienstplanung im Krankenhaus unter Berücksichtigung der berufsbedingten psychischen und physischen Gesundheit des Klinikpersonals			Dass der Stress im Krankenhaus eine Belastung für das Klinikpersonal darstellt, ist eine allseits bekannte Tatsache. Das liegt an dem anstrengenden Klinikalltag, welcher die Mitarbeiter:innen auf Belastungsprobe stellt. Lange Dienste und Überstunden, wenig Pausen und hohe Arbeitsverdichtung, Nacht- und Schichtdienst, zudem auch die aufwendige Dokumentation und ̈Bürokratie. Timewise behandelt die Thematik der Dienstplanerstellung im Krankenhaus unter der Berücksichtigung der psychischen und physischen Gesundheit des Klinikpersonals im Nacht- und Schichtdienst. Essenzielle Funktionen sind kürzere Kommunikationswege und eine gute Übersicht über den Soll-Ist-Abgleich inklusive Überstunden, Minusstunden, Abwesenheiten und den monatlichen Lohn. Der einfache Schichttausch und die Option der Berücksichtigung individueller Präferenzen und Wünsche ermöglicht es dem Personal, die Arbeit und das private Leben besser miteinander vereinen zu können, was sich positiv auf die Arbeitszufriedenheit auswirkt.		Aachen	FH Aachen	2023		133 Seiten														 			Dienstplanung; Gesundheitsförderung; Effizienz; Prävention; Schichtarbeit	Fachbereich Gestaltung	CC BY-SA 3.0		         
OPUS4-10595	Bachelor Thesis	published	deu	Donker, Carla		ADIE : Keramische Fassaden- und Wandverkleidung - Funktion und Wirkung von Schönheit im Design			„ADIE“ ist eine Produktfamilie von Keramikplatten und Fliesen mit dreidimensionaler Oberfläche, welche durch Form und Farbe Schönheit zum Ausdruck bringen. Sie sind sowohl im Kontext der Architektur als Fassadenverkleidung anwendbar als auch im Innenbereich als Wandverkleidung. Die Fähigkeit von Schönheit, unsere Umgebung zu transformieren, nimmt eine leitende Rolle in dieser Arbeit ein. Als Inspirationsquelle für die Entwürfe dienten Dinge, die dem allgemeinen Schönheitsempfinden entsprechen: Wasser, Blüten, der Himmel und andere Naturphänomene. Diese wurden abstrahiert, in Reliefs übersetzt und in drei unterschiedliche Module weiterentwickelt. Sie sind konzeptionell frei skalierbar und wurden in Kleinserie im Gussverfahren prototypisiert. Mit „ADIE“ sollte auf die Funktion von Schönheit im Design Bezug genommen werden und etwas entstehen, das einfach „nur“ schön ist.		Aachen	FH Aachen	2023		215 Seiten														 			Fliesen; Keramik; Fassadenverkleidung; Wandverkleidung; Schönheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9604	Bachelor Thesis	published	deu	Dohmen, Sophie		Einmal Gezheim und zurück!: Ein interaktives Point-and-Click-Adventure mit zugehörigem Printprodukt für Kinder von 10 bis 14 Jahren			Damit sich Kinder in einer zunehmend digitalisierten Welt zurechtfinden können, ist die Schulung von Medienkompetenz unerlässlich. Als Digital-Analog-Hybrid-Game ermöglicht „Einmal Gezheim und zurück“ die spielerische Auseinandersetzung mit verschiedenen Informationsquellen. Zum Lösen der integrierten Rätsel ist der Einsatz der beiliegenden Print-Komponenten erforderlich, sodass die Spielenden automatisch Bildschirmpausen einlegen, um sich mit einem analogen Recherche-Medium zu beschäftigen. Die Handlung wurde speziell für das Projekt konzipiert: Im Zentrum der Mystery-Erzählung stehen die 13-jährige Britta und ihr Nachbar Herr Erdmann, der 1973 spurlos verschwindet. Mithilfe der Notizen des Verschollenen, die im gedruckten Teil des Spiels zu finden sind, lösen die Spielenden in einem spannenden Point-and-Click-Adventure das Rätsel um die fiktive Stadt Gezheim, schwarze Löcher und ein vergessenes Alienvolk...		Aachen	FH Aachen	2021		106 Seiten														 			Gamedesign; Kinderbuch; Interaktiv; point-and-click; Analog-Digital-Hybrid	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10752	Bachelor Thesis	published	deu	Doblas, Miguel		Electrovisuals : Auditive Eigenschaften elektronischer Musik infografisch interpretiert			Elektronische Musik umgibt uns alle. Der Einfluss elektronischer Musikproduktion auf moderne Popularmusik ist nicht von der Hand zu weisen und ihre Produktionstechniken für heutige Standards unverzichtbar. Über die Jahre ihrer Entwicklung und den dabei entstandenen Musikrichtungen verschwanden die individuellen Charakteristika der verschiedenen Subgenres allerdings oft einfach unter der Sammelbezeichnung elektronischer Musik. »Electrovisuals« stellt die auditiven Eigenschaften elektronischer Musik in Form von klaren Infografiken dar und sorgt damit für ein besseres Verständnis von Rhythmus und Struktur der Songs. Die verschiedenen Subgenres werden multimedial inszeniert und einander gegenübergestellt, um Ähnlichkeiten und Unterschiede zu betonen. Mithilfe seiner Aufbereitung stellt das Projekt die hohe Diversität elektronischer Musik heraus und bereitet sie eindrucksvoll und greifbar auf.		Aachen	FH Aachen	2023																 			Musik; Datenvisualisierung; Informationsdesign; audiovisuell; interaktiv	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9893	Bachelor Thesis	published	deu	Dieter, Helen		Koji - Entwicklung eines höhenverstellbaren Tisches zur Nutzung in Wohn- und Essräumen			Um den immer komplexer werdenden Ansprüchen an Wohnraum gerecht zu werden, braucht es Möbel, die vielseitig und anpassbar sind. Koji ist ein Tisch, dessen Tischplatte unkompliziert in der Höhe verstellt werden und so in diversen Wohnsituationen eingesetzt werden kann. Er kann als Esstisch genauso genutzt werden wie als Beistell- oder Couchtisch.   Durch die Mechanik, die die Höhenverstellbarkeit ermöglicht, bekommt der Tisch einen verspielten, beinahe lebendigen Charakter, der zur Interaktion einlädt. Er ist mehr als ein stummer Begleiter des Alltags, sondern vielmehr Inspiration, seine Umgebung aktiv zu gestalten, um sie so für sich optimal einzurichten.		Aachen	FH Aachen	2021		135 Seiten														 			Möbeldesign; Konzeptdesign; Tisch; Höhenverstellbar; Holz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9892	Bachelor Thesis	published	deu	Devjatko, Elli		Hyphan - ein modulares Sitzsystem mit intelligenten Materialien			Hyphan ist ein modulares System, welches sich aus diversen Grundelementen aufbaut. Die Möglichkeiten des Aufbaus sind vielseitig und Umfangreich. Achsiale- sowie lineare Erweiterung sorgen für ein Modul Umfang, der zahlreiche Fläche erschaffen kann. So kann Länge und Tiefe eines Objekts umfangreich sowie vielfältig gestaltet werden. Hyphan wendet sich an die Bedürfnisse der Neuen Generationen, versucht flexibel in seiner Form zu sein und zuverlässig, langlebig und qualitativ in seinem Material. Durch die Diskussion über die neuen Formen der Mobilität und dem Nachhaltigkeitsaspekt sehe ich in der Gestaltung von urbanen Knotenpunkten und ihren Interior sehr großes Potenzial für Hyphan.		Aachen	FH Aachen	2021		173 Seiten														 			Hyphan; Flughafen; Bahnhof; Lobby; antivirale Eigenschaften	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
