OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-3275	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren = Monomodal and polymodal catalyst supports and catalysts with a narrow pore size distribution and method for producing the same ; Europäische Patentschrift EP0761307B1 ; Veröffentlichungsdatum 05.02.2003  / Anmelder: BASF Aktiengesellschaft. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günther Lauth ...					[München u.a.]	Europäisches Patentamt	2003		43 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3212	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrössenverteilungen und deren Herstellverfahren : Europäische Patentschrift EP0764467B1 ; EP-Patenterteilungsdatum: 05.02.2003 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	2003		33 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3020	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2003		466 S : Ill., graph. Darst.	Summaries : June 30 to July 3, 2003, Nürnberg = Kurzfassungen		121	123										 				Fachbereich Chemie und Biotechnologie		Internationale Kautschuk-Tagung ; <2003 : ; 2003.06.30-07.03 : ; Nürnberg> ;  International Rubber Conference<2003, Nürnberg>	         
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-2817	Article	published	deu	Mayer, Claudia; Fuchs, Britta		Der neue Studiengang Communication and Multimediadesign beginnt							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		11	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2816	Article	published	deu	Mayer, Claudia		MBA-Studiengang "Entrepreneurship" in Düren bald auch mit Qualitätssiegel							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		10	10				1430-7707						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2328	Book	published	deu	Schwarzer, Klemens; Müller, C.		Entwicklung und Optimierung einer Gebäudeheizung für den Einsatz in Hochgebirgsregionen mit hoher solarer Einstrahlung : Abschlussbericht					Jülich	Solar-Institut Juelich, Fachhochschule Aachen	2003		118 S.														 				Fachbereich Energietechnik			         
OPUS4-2323	Article	published	deu	Klocke, Martina		Ingenieurinnen dringend gesucht					Kiel	Fachhochschule	2003		77 S.: Ill.	Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]		52	55										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-1781	Article	published	deu	Schöning, Michael Josef; Thust, M.		Die „Zukunftswerkstatt Biosensorik“ – ein Netzwerk für Lehre, Forschungs und Wirtschaft							2003		1	Fachblatt Fachhochschule Aachen (2003)		6	7				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1766	Article	published	deu	Thust, Marion; Mulchandani, Ashok; Wang, Joseph; Arzdorf, Michael; Mulchandani, Priti; Chen, Wilfried; Schöning, Michael Josef		Feldeffekt-Enzymsensor zur Detektion von Pestiziden							2003		3	Technisches Messen. 70 (2003), H. 12		561	564				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1683	Article	published	deu	Thust, M.; Schöning, Michael Josef; Muchandani, A.; Wang, J.; Arzdorf, Michael; Mulchandani, P.; Chen, W.		Feldeffekt-Enzymsensor zur Detektion von Pestiziden					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		125	128				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1682	Article	published	deu	Keusgen, M.; Jünger, M.; Knobbe, D.-T.; Kloock, Joachim P.; Schöning, Michael Josef		Entwicklung eines potentiometrischen Cyanid-Biosensors auf der Basis von EIS-Strukturen					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm.	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		235	238				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1581	Article	published	deu	Biener, Ernst; Konertz, K.; Sasse, T.		Sanierung des ehemaligen Gaswerkgeländes am Bremer Hauptbahnhof / K. Konertz ; E. Biener ; T. Sasse					Heidelberg	C.F. Müller	2003		22	Handbuch Altlastensanierung und Flächenmanagement / hrsg. von Volker Franzius ...		1	23				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Loselbl.-Ausg. ; Publikation des Beitrages: 1997 ; Kz. 5663 ; Nebentitel: HdA	         
OPUS4-1456	Article	published	deu	Gossla, Ulrich; Wanzek, T.		Fahrbahnplattentasuch an Verbundbrücken unter laufendem Verkehr / U. Gossla; Th. Wanzek					Düsseldorf	VDI-Verl.	2003		553 S. : Ill., graph. Darst	Sicherheit und Wirtschaftlichkeit durch Messtechnik, Monitoring und Beanspruchungsanalyse : Tagung Braunschweig, 12. und 13. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		467	472				3-18-091757-1						 				Fachbereich Bauingenieurwesen		VDI-Berichte ; 1757; GESA-Symposium 2003 ; (21 : ; 2003.06.12-13 : ; Braunschweig)	         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1242	Article	published	deu	Pietschmann, Bernd P.; Leufen, Daniel		Coaching in deutschen Unternehmen							2003		2	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 10		38	40				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1243	Article	published	deu	Pietschmann, Bernd P.; Niclas, Falco		Impulse für erfolgreiche Führung							2003		4	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 4		16	20				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1237	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil II : aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl	2003		383 S : Ill., graph. Darst.								3-8169-2139-6						 				Fachbereich Luft- und Raumfahrttechnik			         
