OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9200	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Dual weighted a posteriori error estimation for a new nonconforming linear finite element on quadrilaterals			After a short introduction of a new nonconforming linear finite element on quadrilaterals recently developed by Park, we derive a dual weighted residual-based a posteriori error estimator (in the sense of Becker and Rannacher) for this finite element. By computing a corresponding dual solution we estimate the error with respect to a given target error functional. The reliability and efficiency of this estimator is analyzed in several numerical experiments.		Amsterdam	Elsevier	2005		14	Applied Numerical Mathematics	54	504	518					0168-9274					 3-4		10.1016/j.apnum.2004.09.016		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5070	Article	published	eng	Streun, M.; Christ, D.; Hellendung, A.; Larue, H.; Ziemons, Karl; Halling, H.		Effects of crosstalk and gain nonuniformity using multichannel PMTs in the Clearpet® scanner			The ClearPET® scanners developed by the Crystal Clear Collaboration use multichannel PMTs as photodetectors with scintillator pixels coupled individually to each channel. In order to localize an event each channel anode is connected to a comparator that triggers when the anode signal exceeds a common predefined threshold. Two major difficulties here are crosstalk of light and the gain nonuniformity of the PMT channels. Crosstalk can generate false triggering in channels adjacent to the actual event. On the one hand this can be suppressed by sufficiently increasing the threshold, but on the other hand a threshold too high can already prevent valid events on the lower gain channels from being detected. Finally, both effects restrict the dynamic range of pulse heights that can be processed. The requirements to the dynamic range are not low as the ClearPET® scanners detect the depth of interaction by phoswich pixels consisting of LSO and Lu0.7Y0.3AP, two scintillators with different light yields. We will present a model to estimate the achievable dynamic range and show solutions to increase it.				2005		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	402	405				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-3616	Article	published	eng	Kaminsky, Randolph; Simons, Antoine; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Flow visualization by means of PIV of an artificial aortic heart valve fixed into a mock aorta							2005		5	Acta Mechanica Slovaka 2-A. 9 (2005)		343	348										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5079	Article	published	eng	Khodaverdi, M.; Chatziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different MicroCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal positron emission tomography (PET) system, with a micro-computed tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We will demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2005		4	IEEE Transactions on Nuclear Science	52	188	192				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
