OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10814	Conference Proceeding	published	eng	Tischbein, Franziska; Kean, Kilian; Vertgewall, Chris Martin; Ulbig, Andreas; Altherr, Lena		Determination of the topology of low-voltage distribution grids using cluster methods			Due to the decarbonization of the energy sector, the electric distribution grids are undergoing a major transformation, which is expected to increase the load on the operating resources due to new electrical loads and distributed energy resources. Therefore, grid operators need to gradually move to active grid management in order to ensure safe and reliable grid operation. However, this requires knowledge of key grid variables, such as node voltages, which is why the mass integration of measurement technology (smart meters) is necessary. Another problem is the fact that a large part of the topology of the distribution grids is not sufficiently digitized and models are partly faulty, which means that active grid operation management today has to be carried out largely blindly. It is therefore part of current research to develop methods for determining unknown grid topologies based on measurement data. In this paper, different clustering algorithms are presented and their performance of topology detection of low voltage grids is compared. Furthermore, the influence of measurement uncertainties is investigated in the form of a sensitivity analysis.			IEEE	2023		4	27th International Conference on Electricity Distribution (CIRED 2023)		1	5				978-1-83953-855-1						 		10.1049/icp.2023.0478		Fachbereich Elektrotechnik und Informationstechnik		27th International Conference on Electricity Distribution (CIRED 2023), 12-15 June 2023, Rome, Italy.	         
OPUS4-10113	Conference Proceeding	published	eng	Ostkotte, Sebastian; Peters, Constantin; Hüning, Felix; Bragard, Michael		Design, implementation and verification of an rotational incremental position encoder based on the magnetic Wiegand effect			This paper covers the use of the magnetic Wiegand effect to design an innovative incremental encoder. First, a theoretical design is given, followed by an estimation of the achievable accuracy and an optimization in open-loop operation. Finally, a successful experimental verification is presented. For this purpose, a permanent magnet synchronous machine is controlled in a field-oriented manner, using the angle information of the prototype.			IEEE	2022		6 Seiten	2022 ELEKTRO (ELEKTRO)							978-1-6654-6726-1	2691-0616					 		10.1109/ELEKTRO53996.2022.9803477	Position Encoder; Rotational Encoder; Wiegand Effect; Angle Sensor; Incremental Encoder	Fachbereich Elektrotechnik und Informationstechnik		2022 ELEKTRO (ELEKTRO), 23-26 Mai 2022, Krakow, Poland.	         
OPUS4-10279	Conference Proceeding	published	deu	Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin; Gesellschaft für Informatik e. V. (GI), 	Design und Nutzung einer industriespezifischen Referenzarchitektur für die Telekommunikationsindustrie			Zur Unterstützung des Transformationsbedarfs von Telekommunikationsunternehmen sind die Referenzmodelle des TM Forums in der Praxis weltweit anerkannt. Dabei findet jedoch meist eine losgelöste Nutzung für spezifische Einzelthemen statt. Daher führt dieser Artikel die bestehenden Inhalte in einer industriespezifischen, übergreifenden Referenzarchitektur zusammen. Der Fokus liegt auf den Ebenen Aufbauorganisation, Prozesse, Applikationen und Daten. Darüber hinaus werden inhaltliche Architekturdomänen zur Strukturierung angeboten. Die Referenzarchitektur ist hierarchisch aufgebaut und wird hier beispielhaft für ausgewählte, aggregierte Inhalte beschrieben. Als erste Evaluation wird die Anwendung der Referenzarchitektur in drei Praxisprojekten erläutert.		Bonn	Köllen	2016		7	GI Edition Proceedings Band 259 INFORMATIK 2016. 26.-30. September 2016 Klagenfurt		807	814				9783885796534	1617-5468					 			Referenzmodellierung; Unternehmensarchitektur; Unternehmenstransformation; TM Forum; enhanced Telecom Operations Map (eTOM)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6796	Conference Proceeding	published	eng	Bragard, Michael; Gottschlich, J.; De Doncker, R. W.		Design and realization of a credit card size driver stage for high power thyristor based devices with integrated MOS structure					Piscataway, NJ	IEEE	2011		7	2011 IEEE 8th International Conference on Power Electronics and ECCE Asia (ICPE & ECCE 2011) : Jeju, South Korea, 30 May 2011 - 3 June 2011 / [co-sponsored by the Korean Institute of Power Electronics ...]		1182	1189				978-1-61284-958-4 (Print)			Chōllyōk-Chōnja-Hakkoe			 		10.1109/ICPE.2011.5944661		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6792	Conference Proceeding	published	eng	Bragard, Michael; Soltau, N.; De Doncker, R. W.; Schmiegel, A.		Design and implementation of a 5 kW photovoltaic system with li-ion battery and additional DC-DC converter					Piscataway, NJ	IEEE	2010		5	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		2944	2949				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618220		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9256	Conference Proceeding	published	eng	Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Hot S-Parameter Measurement System for Plasma and Magnetron Applications			This paper presents the design, development and calibration procedures of a novel hot S-parameter measurement system for plasma and magnetron applications with power level up to 6 kW. Based on a vector network analyzer, a power amplifier and two directional couplers, the input matching hotS 11 and transmission hotS 21 of the device under test are measured at 2.45 GHz center frequency and 300MHz bandwidth, while the device is driven by the magnetron. This measurement system opens a new horizon to develop many new industrial applications such as microwave plasma jets, dryer systems, dryers and so forth. Furthermore, the developing, controlling and monitoring a 2kW 2.45GHz plasma jet and a dryer system using the measurement system are presented and explained.		New York, NY	IEEE	2020		3	Proceedings of the 2020 German Microwave Conference		124	127				978-3-9820397-1-8						 				Fachbereich Elektrotechnik und Informationstechnik		13th German Microwave Conference 2020, March 09–11, Cottbus	         
OPUS4-6804	Conference Proceeding	published	deu	Bragard, Michael; Köllensperger, P.; De Doncker, R. W.	Dmowski, Antoni	Der Internally Commutated Thyristor (ICT) : ein neuartiger GCT mit integrierter Ausschalteinheit					Warszawa	APS Energia	2007		0.800000000000001	"Nowoczesne urządzenia zasilające w energetyce" : X międzynarodowa konferencja naukowo techniczna, Zakopane, 14-16 marca 2007 r. : materiały konferencyjne		7.1	7.9				83-918709-7-9			Miedzynarodowa Konferencja Naukowo Techniczna <10, 2007, Zakopane>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10740	Conference Proceeding	published	eng	Schulte-Tigges, Joschua; Matheis, Dominik; Reke, Michael; Walter, Thomas; Kaszner, Daniel	Krömker, Heidi	Demonstrating a V2X enabled system for transition of control and minimum risk manoeuvre when leaving the operational design domain			Modern implementations of driver assistance systems are evolving from a pure driver assistance to a independently acting automation system. Still these systems are not covering the full vehicle usage range, also called operational design domain, which require the human driver as fall-back mechanism. Transition of control and potential minimum risk manoeuvres are currently research topics and will bridge the gap until full autonomous vehicles are available. The authors showed in a demonstration that the transition of control mechanisms can be further improved by usage of communication technology. Receiving the incident type and position information by usage of standardised vehicle to everything (V2X) messages can improve the driver safety and comfort level. The connected and automated vehicle’s software framework can take this information to plan areas where the driver should take back control by initiating a transition of control which can be followed by a minimum risk manoeuvre in case of an unresponsive driver. This transition of control has been implemented in a test vehicle and was presented to the public during the IEEE IV2022 (IEEE Intelligent Vehicle Symposium) in Aachen, Germany.		Cham	Springer	2023		10	HCII 2023: HCI in Mobility, Transport, and Automotive Systems		200	210				978-3-031-35677-3 (Print)						 		10.1007/978-3-031-35678-0_12	V2X; Transiton of Control; Minimum Risk Manoeuvre; Operational Design Domain; Connected Automated Vehicle	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		5th International Conference, MobiTAS 2023, Held as Part of the 25th HCI International Conference, HCII 2023, Copenhagen, Denmark, July 23–28, 2023.	         
