OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8726	Buch (Monographie)	published	deu	Focke, Markus; Steinbeck, Jörn		Steigerung der Anlagenproduktivität durch OEE-Management : Definitionen, Vorgehen und Methoden – von manuell bis Industrie 4.0					Wiesbaden	Springer Fachmedien	2018										978-3-658-21456-2						 		10.1007/978-3-658-21456-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9915	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander; Schneidereit, Peter	Borges, Georg; Werners, Brigitte	Rechtliche Rahmenbedingungen des Identitätsmangements im Cloud Computing			Cloud Computing wirft in zahlreichen Rechtsbereichen neuartige juristische Fragestellungen auf. Ziel der Darstellung der rechtlichen Rahmenbedingungen ist, die das Identitätsmanagement in der Cloud betreffenden Rechtsgrundlagen aus den unterschiedlichen Rechtsgebieten vorzustellen und einzuordnen, bevor im Rahmen des sechsten Kapitels die Darstellung der hieraus resultierenden Verpflichtungen in ihrer konkreten Form erfolgt.		Berlin	Springer	2018		51	Identitätsmanagement Im Cloud Computing : Evaluation ökonomischer und Rechtlicher Rahmenbedingungen		53	104				978-3-662-55584-2						 		10.1007/978-3-662-55584-2_4	Technische Schutzmaßnahmen; Identitätsmanagement; IT-Sicherheit; Cloud Computing; Datenschutz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9910	Wissenschaftlicher Artikel	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8736	Arbeitspapier	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8735	Wissenschaftlicher Artikel	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8722	Wissenschaftlicher Artikel	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9904	Buch (Monographie)	published	deu	Golland, Alexander; Koglin, Olaf		Kirchliches Datenschutzrecht: Datenschutz-Grundverordnung, Datenschutzvorschriften der Kirchen in Deutschland und Durchführungsverordnungen / herausgegeben von Alexander Golland und Olaf Koglin			Textsammlung mit allen für den Datenschutz in Kirchen maßgeblichen Regelwerken: DSGVO, KDG, KDR-OG und DSG-EKD sowie begleitende Verordnungen KDO-DVO und ITSVO-EKD. Die vorliegende Textsammlung enthält neben dem zentralen Regelwerk, der Datenschutz-Grundverordnung (DSGVO) in ihrer letzten korrigierten Fassung vom 19. April 2018, die Normen des kirchlichen Rechts, die aufgrund der DSGVO neu erlassen wurden. Auf Seiten der katholischen Kirche sind dies das Gesetz über den Kirchlichen Datenschutz (KDG) und die Kirchliche Datenschutzregelung der Ordensgemeinschaft päpstlichen Rechts (KDR-OG); zudem findet die Verordnung zur Durchführung der Anordnung über den kirchlichen Datenschutz (KDO-DVO) weiterhin entsprechende Anwendung. Die evangelische Kirche novellierte das Kirchengesetz über den Datenschutz der Evangelischen Kirche in Deutschland (DSG-EKD) und hielt an der Verordnung zur Sicherheit der Informationstechnik (ITSVO-EKD) fest. Ergänzt wird das Werk durch Verweise auf maßgebliche Veröffentlichungen der Artikel-29-Datenschutzgruppe und der weltlichen und kirchlichen Datenschutzaufsichtsbehörden. Damit richtet sich das vorliegende Werk vor allem an kirchliche Gemeinden sowie Unternehmen in kirchlicher Trägerschaft und ihre Datenschutzbeauftragten wie gleichermaßen an private Unternehmen, Kanzleien und Berater mit kirchlicher Kundschaft bzw. Mandantschaft.	1. Auflage	North Charleston	Createspace Independent Publishing Platform	2018		312 Seiten								978-1-7210-2406-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9912	Wissenschaftlicher Artikel	published	deu	Golland, Alexander		Das Kopplungsverbot in der Datenschutz-Grundverordnung Anwendungsbereich, ökonomische Auswirkungen auf Web 2.0-Dienste und Lösungsvorschlag			Das Kopplungsverbot fristete – obwohl in rechtswissenschaftlicher Literatur seit jeher diskutiert – unter der Geltung des BDSG ein Schattendasein. Mit der Datenschutz-Grundverordnung (DS-GVO) ist eine Änderung absehbar: Der neue Art. EWG_DSGVO Artikel 7 Abs. EWG_DSGVO Artikel 7 Absatz 4 DS-GVO stellt klar, dass die Leistungserbringung nicht von der Einwilligungserteilung abhängig gemacht werden darf. Doch dieses scheinbare Novum des Datenschutzrechts wirft zahlreiche Fragen auf. Während vor allem Vertreter der unternehmerischen Praxis die Anwendung des Kopplungsverbots in zahlreichen Konstellationen ablehnen, beschwören dessen Apologeten das Ende sämtlicher „datenfinanzierten“ Dienste herauf. Der vorliegende Beitrag gibt Einblick in die Regelungstiefe einer Norm, die das Web 2.0 revolutionieren könnte, und schlägt eine Lösung vor, die dem Schutz der Privatsphäre des Betroffenen und den wirtschaftlichen Interessen von Diensteanbietern gleichermaßen gerecht wird.		München	Beck	2018		5	MMR Multimedia und Recht	21	130	135				1434-596X						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9917	Teil eines Buches (Kapitel)	published	deu	Golland, Alexander; Baum, Michael; Hamminger, Alexander; Olbertz, Klaus		Ein Überblick: Umsetzung der Datenschutz-Grundverordnung			Datenschutz und der 25.5.2018, wie ein Damoklesschwert scheinen beide Begriffe zurzeit im Raum zu stehe. Jeder weiß oder sollte zumindest um das Inkrafttreten der europäischen DSGVO am 25.5.2018 wissen. Viel wurde über wesentliche Neuerungen im Datenschutzrecht berichtet. Nicht zuletzt über gesteigerte organisatorische Anforderungen, Dokumentationspflichten und drohende Bußgelder. Doch was bedeuten diese Neuerungen ganz konkret für die Praxis des Steuerberaters? Anders als man vermuten könnte, werden die datenschutzrechtlichen Neuerungen nicht nur im Bereich der Kanzleiorganisation relevant. Auch im Steuerverwaltungsverfahren sieht sich der Steuerberater datenschutzrechtlichen Fragestellungen gegenüber, bspw. dann, wenn die Finanzbehörden bei der Verarbeitung der personenbezogenen Daten des Mandanten gegen die DSGVO verstoßen. Gleiches gilt in Bereichen des Beschäftigtendatenschutzes. Sowohl der Kanzleiinhaber selbst, als auch seine Arbeitgeber-Mandanten haben die Vorschriften des Beschäftigtendatenschutzes einzuhalten. Der Steuerberater benötigt datenschutzrechtliches Know How, welches unmittelbar seine tägliche Praxis betrifft. Andernfalls besteht das Risiko, dass dieser mit mehr Fragen, als Antworten zurück bleibt.		Herne	NWB Verlag	2018		6	Das neue Datenschutzrecht in der Praxis des Steuerberaters Beitragssammlung		8	14				978-3-482-67271-2						 			EUDSGVO; EU-DS-GVO; Datenschutz; Datenschutzrecht; Datenschutzgrundverordnung	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9909	Wissenschaftlicher Artikel	published	deu	Golland, Alexander		Gemeinsame Verantwortlichkeit in mehrstufigen Verarbeitungsszenarien			Die Rechtsfigur der gemeinsamen Verantwortlichkeit beschäftigt die datenschutzrechtliche Literatur seit Langem. Die Bestimmung der Verantwortlichkeit bei arbeitsteiligen Verarbeitungsverfahren, welche vor allem bei heutigen Plattformdiensten üblich sind, ist komplex: Stets sind mehrere Akteure beteiligt und in der Regel werden durch die Handlung eines Beteiligten mehrere Verarbeitungsschritte ausgelöst. Nun hat sich der EuGH in einem in mehrfacher Hinsicht bemerkenswerten Urteil geäußert.		Frankfurt a.M.	dfv Mediengruppe	2018		5		21	433	438					1434-6354					 7-8				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 5. 6. 2018 – C-210/16, K&R 2018, 475 ff. (in diesem Heft)	         
