OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-9820	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Anforderungen an internationale Datentransfers					München	Beck	2020		3	NJW - Neue Juristische Wochenschrift	2020	2593	2596					0341-1915					 36				Fachbereich Wirtschaftswissenschaften		Zugleich Anmerkung zu EuGH, Urteil vom 16.7.2020 (C-311/18)	         
OPUS4-9756	Conference Proceeding	published	eng	Leise, Philipp; Breuer, Tim; Altherr, Lena; Pelz, Peter F.		Development, validation and assessment of a resilient pumping system			The development of resilient technical systems is a challenging task, as the system should adapt automatically to unknown disturbances and component failures. To evaluate different approaches for deriving resilient technical system designs, we developed a modular test rig that is based on a pumping system. On the basis of this example system, we present metrics to quantify resilience and an algorithmic approach to improve resilience. This approach enables the pumping system to automatically react on unknown disturbances and to reduce the impact of component failures. In this case, the system is able to automatically adapt its topology by activating additional valves. This enables the system to still reach a minimum performance, even in case of failures. Furthermore, timedependent disturbances are evaluated continuously, deviations from the original state are automatically detected and anticipated in the future. This allows to reduce the impact of future disturbances and leads to a more resilient system behaviour.				2020		3	Proceedings of the Joint International Resilience Conference, JIRC2020		97	100				978-90-365-5095-6						 			water supply system; fault detection; anticipation strategy	Fachbereich Elektrotechnik und Informationstechnik		Joint International Resilience Conference 2020. Interconnected: Resilience Innovations for Sustainable Development Goals. 23 - 27 November, 2020, Singapore	         
OPUS4-9837	Contribution to a Periodical	published	deu	Golland, Alexander		Die Zukunft internationaler Datentransfers: Quo vadis?			Nach dem Scheitern des Privacy Shield hofft der Datenschutzberater Alexander Golland, dass die europäischen Behörden bald konkrete Maßnahmen für den Datentransfer in Drittländer vorschlagen. Auch kleine Unternehmen müssten die Herausforderung bewältigen – sonst wäre das Urteil nur Wasser auf die Mühlen jener, die ohnehin über den Datenschutz schimpfen.				2020																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9859	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Fragen personalisierter Preise — Herausforderungen von Algorithmen im Schnittbereich von Ethik, Ökonomie und Datenschutz					Köln	Verlag Dr. Otto Schmidt	2020		8	CR Computer und Recht	36	186	194				2194-4172						 3		10.9785/cr-2020-360313		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9898	Review	published	deu	Golland, Alexander		Rezension zu: Sydow - Bundesdatenschutzgesetz, Handkommentar (2020)					Frankfurt a.M.	DFV Mediengruppe	2020		0	DSB Datenschutz-Berater	44	76	76					0170-7256					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9899	Review	published	deu	Golland, Alexander		Rezension zu: Spiecker gen. Döhmann/Bretthauer – Dokumentation zum Datenschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2020		0	DSB Datenschutz-Berater	44	52	52					0170-7256					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9905	Book	published	deu	Golland, Alexander		Kirchliches Datenschutzrecht: Datenschutz-Grundverordnung, Datenschutzvorschriften der Kirchen in Deutschland, Durchführungsverordnungen und Verfahrensgesetze : Tetxsammlung / herausgegeben von Alexander Golland, mit der Stiftung Datenschutz			Textsammlung mit allen für den Datenschutz in Kirchen maßgeblichen Regelwerken: DSGVO, KDG, KDR-OG, DSG-EKD sowie begleitende Verordnungen (KDG-DVO, KDR-OG-DVO und ITSVO-EKD) und Verfahrensgesetze (KDSGO und KiGG.EKD). Die vorliegende Textsammlung enthält die für den Datenschutz der beiden großen Kirchen in Deutschland maßgeblichen Vorschriften: Dies sind, neben der Datenschutz-Grundverordnung, die Normen des kirchlichen Rechts, die neu erlassen bzw. geändert wurden. Weiter sind die verschiedenen Durchführungsverordnungen für die kirchlichen Datenschutzgesetze und die maßgeblichen Normen des kirchlichen Verfahrensrechts abgedruckt. Ergänzt wird das Werk durch Verweise auf maßgebliche Veröffentlichungen der weltlichen und kirchlichen Datenschutzaufsichtsbehörden und weitere Materialien.	2. Auflage	Frankfurt a.M.	DFV Mediengruppe	2020		XIII, 341 Seiten								978-3-8005-1710-7						 			Datenschutz; Deutschland; Kirchenrecht	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9926	Review	published	deu	Golland, Alexander		Rezension zu: Gabel/Heinrich/Kiefner – Rechtshandbuch Cyber-Security (2019)							2020			K&R Kommunikation & Recht		VII						1434-6354					 6				Fachbereich Wirtschaftswissenschaften			         
