OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11104	Bachelor Thesis	published	deu	Frings, Christina		Unerwünscht : Anti-Gestaltung im öffentlichen Raum			»Unerwünscht« widmet sich einer Art von architektonischer Gestaltung, die auf tückische Weise als »defensive Architektur« bezeichnet wird. In Form einer Zeitung bietet sie einen umfassenden Einblick in das Thema und gewährt einen vielseitigen Blick in eine Thematik, die im Interesse der Verantwortlichen lieber im Verborgenen geblieben wäre. Defensive Architektur bezeichnet strategische Baumaßnahmen in der Stadt- und Bauplanung, die darauf abzielen, unerwünschte Personengruppen durch unpraktisches oder unbequemes Design von bestimmten Orten fernzuhalten. Diese Maßnahmen richten sich beispielsweise gegen obdachlose Menschen, Jugendliche oder Skateboarder*innen. Die überwiegende Mehrheit der Bevölkerung ist sich weder der Existenz von solchen architektonischen Maßnahmen noch ihrer Auswirkungen auf das Leben der Betroffenen bewusst. »Unerwünscht« zielt darauf ab, diese Lücke in der öffentlichen Wahrnehmung zu schließen.		Aachen	FH Aachen	2024		55 Seiten														 			Zeitung; Zeitungsdesign; Defensive Architektur; Feindliche Architektur; Anti-Obdachlosen Architektur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10050	Master's Thesis	published	deu	Zimmer, Miriam		Uniform : Identitätsbildende Prozesse uniformer Bekleidungspraxen			Kleidung umgibt den menschlichen Körper seit etwa 75.000 Jahren. Seitdem dient sie dabei längst mehr nur als Schutz, sondern ist zu einem wichtigen Kommunikationsmittel geworden. Vor allem Identität spielte schon immer eine wichtige Rolle in ihrer Funktion. Im 15. Jahrhundert entstand die erste Uniform, die durch identische Kleidung Zusammengehörigkeit vermitteln sollte. Dieses Konzept findet heute in der Corporate Fashion, Berufskleidung und zivilen Kontexten Verwendung und vermittelt nebenher Visionen und Philosophien der Corporate Identities. In dieser Arbeit wurde eine tiefgehende Recherche über die Geschichte, Funktion und Wirkung von Uniformen betrieben und Kategorien untersucht, in die sich diese einteilen lassen. Anschließend wurden die Ergebnisse in einem ausgewählten Layout als Buch zusammengefasst und mit Portraits uniformtragender Menschen unterstützt. Abschließend folgt ein Leitfaden, der eine gezielte Gestaltung von Uniformen ermöglicht.		Aachen	FH Aachen	2022		241 Seiten														 			Uniform; Buchgestaltung; Unternehmensbekleidung; Erscheinungsbild; Designtheorie	Fachbereich Gestaltung			         
OPUS4-4270	Book	published	deu	Damrau, Karin; Pasing, Anton		Unschärferelationen : Experiment Raum = Uncertainty principles / Hrsg.: Karin Damrau; Anton Markus Pasing. [Bearb.: Bernd Wylicil. Übers.: Annette Wiethüchter]					Wiesbaden	Nelte	2002		200 S. : überw. Ill.								3-932509-09-9						 				Fachbereich Gestaltung			         
OPUS4-10565	Bachelor Thesis	published	deu	Merkel, Tobias		Unterstützung für Familien : barrierearme Inanspruchnahme von Sozialleistungen für Familien und Kinder			Familienbezogene Sozialleistungen sind wichtige Bestandteile eines Sozialstaats: Nicht nur helfen sie Kindern und Familien bei der Bewältigung ihres Alltags, vielmehr sichern sie ein ̈würdevolles Zusammenleben, gleichen in Teilen soziale Unterschiede aus und korrigieren ungleiche Startchancen. Chancengleichheit ist kein triviales Thema: Eine Gesellschaft, die auf sozialen Grundpfeilern aufbaut, muss ständig die Umsetzung dieses eigenen Anspruchs bewerten. Finanzielle Mittel, die deswegen angeboten werden, sind nur dann wirksam, wenn sie Betroffene erreichen.  Die Nicht-Inanspruchnahme von Sozialleistungen ist ein komplexes Problem. Als Ursache wird gemeinhin die Attraktivität der Leistungen genannt. Vielfach sind aber die Kommunikation und die Informationsbeschaffung entscheidende Faktoren, warum Hilfe ungenutzt bleibt. In dem Projekt ist demgemäß zu erörtern, wie über zeitgemäße digitale Instrumente das Angebot und die Leistungen der Familienkasse zugänglich, barrierearm und intuitiv gestaltet werden können.		Aachen	FH Aachen	2023		199 Seiten														 			Sozialleistungen; Familienkasse; Optimierung; Unterstützung; Informationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9622	Bachelor Thesis	published	deu	Mingers, Laura		UN|SEEN			Innerhalb der Bundeswehr erleiden einige Soldaten während ihrer Berufsausübung oder in Einsätzen eine posttraumatische Belastungsstörung (PTBS). Über sie als Menschen und über ihren Alltag mit der Erkrankung wird kaum gesprochen. Es ist wichtig, diesem Tabuthema entgegenzutreten, sodass in der Gesellschaft die Betroffenen verstanden, akzeptiert und angenommen werden. Die Arbeit „UN|SEEN“ setzt sich mit dieser schwierigen Thematik und den Menschen wie auch ihrer Geschichte und ihrem Leben auseinander. Im Fotobuch sind hierfür verschiedene an PTBS erkrankte Soldaten im Alltag fotografisch begleitet und interviewt wurden. Ebenso sind Fotos aus deren Bundeswehrzeit und aus Einsätzen im Buch eingebaut, welche als „Flashbacks“ dienen. „UN|SEEN“ soll den Betrachter mit diesem Thema konfrontieren, eine neue Sichtweise eröffnen und zum Handeln anregen.		Aachen	FH Aachen	2021		77 Seiten														 			PTBS; Soldaten; Trauma; Alltagsbegleitung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10778	Bachelor Thesis	published	deu	Hosseinpour, Seywan		Velum : Zensur des Visuellen im Iran			Dieses multimediale Projekt thematisiert Zensur aus verschiedenen Dimensionen in totalitären, religiös-patriarchalischen Ländern, insbesondere im Iran. Dadurch wird versucht, mit einem denunzierenden Ansatz zu zeigen, wie Bilder zensiert werden und welche Auswirkungen diese zensierten Bilder auf Betrachter:innen haben. Dabei ist es auch wichtig, wie das Unsichtbare analysiert und verstanden wird. Die Opposition zwischen dem Akt des Visualisierens/Sichtbarmachens und Verbergens/Unsichtbarmachens in den meisten Bildern impliziert die Dialektik von Verhüllung und Enthüllung. Das Projekt »Velum« ermöglicht es den Betrachter:innen, die Zensurpraktiken in totalitär-religiösen Ländern kennenzulernen und zu erfahren, inwieweit die Zensur das tägliche Leben durchdrungen und beeinflusst hat –in der Kunst, der Literatur, den Medien usw. Ein Phänomen, das sogar die Privatsphäre des Individuums beeinträchtigt.		Aachen	FH Aachen	2023		153 Seiten														 			Fotoinstallation; Multimedia; Siebdruck; Zensur; Selbstzensur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-658	Book	published	deu	Hegewald, Ulf		Verfahren zur verzerrungsfreien Abbildung des Raumes und seine Anwendung bei der anschaulichen Darstellung von Ingenieurkonstruktionen durch die freihändige Zeichnung					Aachen	Fachhochschule	1977		IV, 153, 16 : Ill., graph. Darst.														 				Fachbereich Gestaltung		Zugl.: Aachen, Techn. Hochsch., Diss., 1977	         
