OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-804	Article	published	deu	Frings, Michael		Zusammenhang zwischen Kauf- und Leasingvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		697					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1145	Article	published	deu	Pietsch, Wolfram; Siedentopf, J.		Wissensbasierte Programmierung in konventionellen Programmiersprachen - Entwicklung einer flexiblen Schnittstelle zur Expertensystementwicklung in Ada / Pietsch, W., Siedentopf, J.					Berlin	Schmidt	1990		558 S. : graph. Darst.	Wissensbasierte Systeme in der Betriebswirtschaft : Grundlagen, Entwicklung, Anwendungen / Hrsg. Dieter Ehrenberg ...		233	250				3-503-03144-8						 				Fachbereich Wirtschaftswissenschaften		Betriebliche Informations- und Kommunikationssysteme ; 15	         
OPUS4-867	Article	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3846	Article	published	deu	Mischke, Winfried		Unzuständigkeit der Berufungskammer bei Klageerweiterung							1990			Neue juristische Wochenschrift / NJW-Rechtsprechungs-Report Zivilrecht. 5 (1990), H. 11		704					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1928	Article	published	deu	Feuerriegel, Uwe; Ma, J.; Hoffmann, U.		Untersuchungen zur Rußfilterregeneration mit Hilfe von Zündhilfen. Ma, J.; Hoffmann, U.; Feuerriegel, U							1990		7	Erdöl und Kohle – Erdgas, Brennstoff-Chemie. 43 (1990)		150	157				0014-0058						 				Fachbereich Chemie und Biotechnologie		Druckausgabe in Jülich unter 63 ZS 034-1990 vorhanden	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-3085	Article	published	deu	Lassonczyk, Beate		Untersuchung einer Chronosequenz in Nord-Somalia zur Kennzeichnung der Landschaftsgeschichte							1990		1	14th International Congress of Soil Science : transactions. vol. 5. Kyoto, Japan, August 12 - 18, 1990 = 14ème Congrès International de la Science du Sol = 14. Internationaler Bodenkundlicher Kongreß / International Society of Soil Science		370	371										 				Fachbereich Chemie und Biotechnologie		International Congress of Soil Science ; <14 : ; 1990.08.12-18 : ; Kyoto>	         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-747	Article	published	eng	Samm, Doris; Bosetti, P.-C.		Testmessungen an einem grossflaechigen (Durchmesser 35 cm) Photomultiplier Test measurements of a large-area (diameter 35 cm) photomultiplier / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		33	33										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-2862	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature and wave-vector dependence of the spin-split band structure of Ni(111) along the &#915;-L line							1990		9	Physical Review B. 42 (1990), H. 16		10696	10705				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3098	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structure of 5-sulfosalicylic acid pentahydrate							1990		2	Acta crystallographica / Section C, Crystal structure communications. C 46 (1990), H. 8		1478	1480				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2917	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 2. Calculation of fracture probabilities in rectangular plates under area load							1990		2	Glastechnische Berichte. 63 (1990), H. 4		93	95				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2916	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 1. Dimensioning of rectangular plates under surface load and/or line load.							1990		8	Glastechnische Berichte. 63 (1990), H. 3		69	77				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2531	Article	published	deu	Breitbach, Gerd; Nickel, H.; Schubert, F.		Stand der Aktivitäten zu Regelwerken für heliumgekühlte Hochtemperaturreaktoren / H. Nickel ; F. Schubert ; G. Breitbach							1990		5	Atomwirtschaft - Atomtechnik. 35 (1990), H. 2		74	79				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2619	Article	published	eng	Stulpe, Werner; Singer, Matthias		Some Remarks on the Determination of Quantum States by Measurements							1990		13	Foundations of Physics Letters. 3 (1990), H. 2		153	166				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2359	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Solares Kochen					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1002	1007										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2358	Article	published	deu	Schwarzer, Klemens; Wiedenfeld, M.		Solare Wasserreinigung mit Waermerückgewinnung					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1043	1048										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-3063	Article	published	deu	Elbers, Gereon; Zang, Thorsten; Buck, Manfred		Ruß-Immissionsmessungen im Einflußbereich des Kraftfahrzeugverkehrs							1990			Staub, Reinhaltung der Luft : air quality control. 50 (1990)		93					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2865	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Hopster, H.		Reversible transition between perpendicular and in-plane magnetization in ultrathin films. Pappas, D. P.; Kämper, K.-P.; Hopster, H.							1990		3	Physical Review Letters. 64 (1990), H. 26		3179	3182				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-5529	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1990		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 42 (1990), H. 4		173	179					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-1444	Article	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3228	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Brügger, M.; Frink, C.		Reactions of 40Ar with 233U,,235U, and 238U at the Barrier / U.W. Scherer, W. Brüchle, M. Brügger, C. Frink, H. Gäggeler, G. Herrmann, J.V. Kratz, K.J. Moody, M. Schädel, K. Sümmerer, N. Trautmann, G. Wirth							1990		9	Zeitschrift für Physik A Hadrons and Nuclei. 335 (1990), H. 4		421	430				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-802	Article	published	deu	Frings, Michael		Prozessuale Berücksichtigung der Erkrankung des Beklagten, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		1341					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2109	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.		PCVD hybrid technology for single mode fibres. Hagemann, H. J.; Geittner, P.							1990		5	Proceedings : papers presented at: the 8th Annual European Fibre Optic Communications and Local Area Networks Exposition		67	72										 				Fachbereich Elektrotechnik und Informationstechnik		EFOC LAN <8, 1990, München>	         
OPUS4-2980	Article	published	deu	Kotter, Michael; Xing Li, Dong		Partielle Oxidation von o-Xylol zu Phthalsäreanhydrid an V/Ti-Schalenkatalysatoren : [Synopsis 1898]							1990		1	Chemie - Ingenieur - Technik. 62 (1990), H. 11		950	951				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; Das vollständige Manuskript dieser Arbeit umfasst 33 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1898/90 erhältlich.	         
OPUS4-3033	Article	published	eng	Kotter, Michael; Li, D. X.; Riekert, Lothar		Partial oxidation of o-xylene to phthalic anhydride in a structured fixed bed containing a sequence of catalysts					Amsterdam	Elsevier	1990		XIV, 891 S. : graph. Darst.	New developments in selective oxidation : proceedings of an international symposium ; Rimini, Italy, Sept. 18 - 22, 1989 / eds.: G. Centi ... - (Studies in surface science and catalysis ; 55)		267	274				0-444-88694-X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-2106	Article	published	eng	Hagemann, Hans-Jürgen; Ungelenk, J.; Wiechert, D. U.		Optical time domain reflectometry (OTDR) of diameter modulations in single-mode fibers. Hagemann, H. J.; Ungelenk, J.; Wiechert, D. U.							1990		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 8 (1990), H. 11		1641	1645				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-1455	Article	published	deu	Dahmann, Peter		Leistungsfähigkeit von Hydraulikfiltern bei unterschiedlichen Betriebsbedingungen							1990		6	Ölhydraulik und Pneumatik. 34 (1990), H. 10		682	688				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
