OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10782	Report	published	deu	Höfler, Matthias; Groß, Rolf Fritz		Optimierung der Oxidationskinetik von Sulfit zu Sulfat durch effiziente feinblasige Belüftung bei Anlagen zur Rauchgasentschwefelung fossil befeuerter Kraftwerke und Industrieanlagen mittels Seewasser ("Optiox")			Das Forschungsvorhaben Optiox beschäftigt sich mit der Optimierung eines Belüftungsbeckens zur Rauchgasentschwefelung fossil befeuerter Kraftwerke mittels Seewasser. Unter Neutralisierung der entstehenden Hydroniumionen (H3O+) durch die natürliche Alkalität des Seewassers dissoziiert Schwefeldioxid aus dem Rauchgase im vorgeschalteten Absorber beim Phasenübergang von der Gas- in die Flüssigphase zu Sulfiten. Im Belüftungsbecken werden diese Sulfite mittels eingeblasener Luft zu Sulfaten oxidiert, was zu einer geringen Erhöhung der Sulfatfracht vor Einleitung ins Meer führt, die unterhalb der natürlichen Schwankungen liegt. Daneben dient das Belüftungsbecken der Konditionierung des Seewassers hinsichtlich pH-Wert und Sauerstoffgehalt und ist mit hoch effizienten Belüftern ausgestattet, deren Spezifikation den jeweiligen Randbedingungen, wie Abscheideleistung des Absorbers, Beckengeometrie sowie lokalen Gegebenheiten angepasst wird.				2016		1 Seite														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Projektlaufzeit: 10/2012 – 09/2015 Gefördert durch: BMBF – Förderkennlinie Ingenieurnachwuchs Kooperationspartner: Doosan Lentjes GmbH, Ratingen, FH Aachen, Fachbereich Energietechnik, Prof. Dr.-Ing. Rolf Groß	         
OPUS4-10298	Article	published	deu	Hörenbaum, Christoph; Laumann, Jörg; Prokop, Ines		Zur Anwendung des Eurocode 3 Teil 1-2 für die Heißbemessung und Anregungen für dessen Novellierung			Die Eurocodes werden bis zum Jahr 2020 im Europäischen Komitee für Normung (CEN), Technisches Komitee TC 250, überarbeitet. In Vorbereitung auf die Eurocode-Novellierung haben engagierte Ingenieure im Rahmen der Initiative PraxisRegeln Bau (PRB) die für die praktische Anwendung häufig genutzten Teile des Eurocode 3 untersucht. Mit dem Ziel, die Praxistauglichkeit des Eurocode 3 für die Heißbemessung zu verbessern, wurden die bestehende Norm EN 1993 Teil 1-2 insbesondere in Bezug auf die Anwenderfreundlichkeit analysiert und Vorschläge für die europäische Novellierung erarbeitet. Die Analysen zeigen, dass durch Umstrukturierungen und durch die Einführung von Tabellen die Verständlichkeit und Anwenderfreundlichkeit der Regeln für die Heißbemessung bedeutend erhöht werden können.		Berlin	Ernst & Sohn GmbH	2016		5	Stahlbau	85	429	434					1437-1049					 6		10.1002/stab.201610382	EN 1993-1-2; Tragwerksbemessung; Brandfall; Forschung, pränormativ; structural design	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8244	Article	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas		Mit guten Aussichten. Bericht über den Studiengang Holzingenieurwesen an der FH Aachen					Köln	Rudolf Müller	2016		3	Bauen mit Holz		33	36					0005-6545					 5				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-7996	Part of a Book	published	eng	Feldmann, M.; Döring, Bernd; Pyschny, D.		Floor systems; Sustainabilty analyses and assessments of steel bridges					Chichester, West Sussex	Wiley Blackwell	2016		25	Sustainable steel buildings : a practical guide for structures and envelopes		198	223				978-1-118-74079-8 (PDF)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7987	Report	published	eng	Sansom, M.; Lawson, R.M.; Tucho, R.; Kendrick, C.; Ogden, R.; Resalati, S.; Garay, R.; Döring, Bernd; Reger, V.; Gilbert, J.; Heikkinen, J.; Hemmila, K.		Building in active thermal mass into steel structures (BATIMASS) - EUR 28166EN			The main objective of the BATIMASS project was to address how the energy balance in relatively lightweight steel buildings can be improved by building in ‘active thermal mass’ (ATM) into the building fabric. This was achieved through concept design, dynamic thermal modelling and testing of a number of potentially viable systems and concepts. A significant programme of thermal simulation modelling was undertaken utilising the thermally equivalent slab (TES) concept to model the passive thermal capacity effect of profiled, composite metal floor decks. It is apparent from the modelling results that thermal mass is a highly complex phenomenon which is highly dependent upon building type, occupancy patterns, climate and many other aspects of the building design and servicing strategy. The ATM systems developed, both conceptually and for prototype testing, focussed on water-cooled composite slabs, the Cofradal floor system and the phase change material (PCM) Energain. In addition to laboratory testing of prototypes, whole building monitoring was undertaken at the Kubik building in Spain and the RWTH test building in Germany. Advanced thermal modelling was also undertaken to estimate the likely benefits of the ATM concept designs developed and for comparison with the test results. In addition to thermal testing, structural tests were conducted on composite floor specimens incorporating embedded water pipes. This Final Report presents the results of the activities carried out under this RFCS contract RFSR CT 2012 00033. The work carried out is reported in six major sections corresponding to the technical Work Packages of the project. Only summaries of the work carried out are provided in this report; all work undertaken is fully reported in the formal project deliverables.		Luxembourg	Publications Office of the European Union	2016		147 Seiten								978-92-79-63176-4	1831-9424	European Commission				 		10.2777/25999	industrial research; iron and steel industry; research project; materials technology; resistance of materials; steel; metal structure; ingot; building industry; research report	Fachbereich Bauingenieurwesen			         
OPUS4-7950	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-2 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 2: Mehrdimensionale Modelle					Hennef		2016		91 Seiten								978-3-88721-281-0		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7949	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-1 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 1: Anwendungsgrundlagen, Schätzformeln und eindimensionale Modelle					Hennef		2016		59 Seiten								978-3-88721-280-3		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
OPUS4-7944	Article	published	deu	Reger, V.; Döring, Bernd; Kuhnhenne, M.		Passive und aktive Maßnahmen zur Flächenkühlung im Stahl(leicht)bau			Mit steigenden Dämmstandards und höheren Komfortanforderungen der Nutzer gerät die Problematik der sommerlichen Überhitzung zunehmend in den Fokus. Um die Überhitzung möglichst gering zu halten, sind Maßnahmen und Lösungen zu entwickeln, die den potenziellen Kühlbedarf eines Gebäudes vermeiden sowie reduzieren. Im Rahmen des europäischen Forschungsprojektes BATIMASS wurden Techniken untersucht, die die sommerliche Raumtemperatur ohne zusätzliche Kühlung (passiv) oder aber mit energieeffizienter wasserbasierter Flächenkühlung (aktiv) reduzieren und die besonders für Gebäude in Stahl(leicht)bauweise geeignet sind. Dafür wurde die Methodik der thermisch äquivalenten Decke weiterentwickelt, um das thermische Verhalten von Profilblechdecken in Gebäuden für beide Lösungsansätze analysieren zu können. Darüber hinaus wurde der Einsatz von Phasenwechselmaterial (PCM) zur Steigerung der Speicherfähigkeit von leichten Decken mit besonders geringer thermischer Masse in Simulationen sowie im Labor untersucht und bewertet.		Düsseldorf	VDI Fachmedien	2016		7	Bauingenieur	91	309	316					0005-6650					 Jul/Aug		10.37544/0005-6650-2016-07-08-63		Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 049	         
OPUS4-7929	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Interfacial velocity estimation in highly aerated stepped spillway flows with a single tip fibre optical probe and Artificial Neural Networks			Air-water flows can be found in different engineering applications: from nuclear engineering to huge hydraulic structures. In this paper, a single tip fibre optical probe has been used to record high frequency (over 1 MHz) phase functions at different locations of a stepped spillway. These phase functions have been related to the interfacial velocities by means of Artificial Neural Networks (ANN) and the measurements of a classical double tip conductivity probe. Special attention has been put to the input selection and the ANN dimensions. Finally, ANN have shown to be able to link the signal rising times and plateau shapes to the air-water interfacial velocity.				2016		13 Seiten	6th IAHR International Junior Researcher and Engineer Workshop on Hydraulic Structures, May 30th to June 1st 2016. Lübeck, Germany													 		10.15142/T3Q590		Fachbereich Bauingenieurwesen			         
