OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8079	Conference Proceeding	published	eng	Schneider, Oliver; Al Hakim, Taher; Kayser, Peter; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Development and trials of a test chamber for ultrasound-assisted sampling of living cells from solid surfaces					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		96	97				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8148	Article	published	eng	Scholl, Fabio; Morais, Paulo; Gabriel, Rayla; Schöning, Michael Josef; Siqueira, Jose Roberto, Jr.; Caseli, Luciano		Carbon nanotubes arranged as smart interfaces in lipid Langmuir-Blodgett films enhancing the enzymatic properties of penicillinase for biosensing applications			In this paper, carbon nanotubes (CNTs) were incorporated in penicillinase-phospholipid Langmuir and Langmuir–Blodgett (LB) films to enhance the enzyme catalytic properties. Adsorption of the penicillinase and CNTs at dimyristoylphosphatidic acid (DMPA) monolayers at the air–water interface was investigated by surface pressure–area isotherms, vibrational spectroscopy, and Brewster angle microscopy. The floating monolayers were transferred to solid supports through the LB technique, forming mixed DMPA-CNTs-PEN films, which were investigated by quartz crystal microbalance, vibrational spectroscopy, and atomic force microscopy. Enzyme activity was studied with UV–vis spectroscopy and the feasibility of the supramolecular device nanostructured as ultrathin films were essayed in a capacitive electrolyte–insulator–semiconductor (EIS) sensor device. The presence of CNTs in the enzyme–lipid LB film not only tuned the catalytic activity of penicillinase but also helped conserve its enzyme activity after weeks, showing increased values of activity. Viability as penicillin sensor was demonstrated with capacitance/voltage and constant capacitance measurements, exhibiting regular and distinctive output signals over all concentrations used in this work. These results may be related not only to the nanostructured system provided by the film, but also to the synergism between the compounds on the active layer, leading to a surface morphology that allowed a fast analyte diffusion because of an adequate molecular accommodation, which also preserved the penicillinase activity. This work therefore demonstrates the feasibility of employing LB films composed of lipids, CNTs, and enzymes as EIS devices for biosensing applications.		Washington	ACS	2017		12	Applied Materials & Interfaces	9	31054	31066					1944-8252					 36		10.1021/acsami.7b08095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8149	Article	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8155	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible Controlled NOT (CNOT) logic gate operating on a semiconductor transducer			An enzyme-based biocatalytic system mimicking operation of a logically reversible Controlled NOT (CNOT) gate has been interfaced with semiconductor electronic transducers. Electrolyte–insulator–semiconductor (EIS) structures have been used to transduce chemical changes produced by the enzyme system to an electronically readable capacitive output signal using field-effect features of the EIS device. Two enzymes, urease and esterase, were immobilized on the insulating interface of EIS structure producing local pH changes performing XOR logic operation controlled by various combinations of the input signals represented by urea and ethyl butyrate. Another EIS transducer was functionalized with esterase only, thus performing Identity (ID) logic operation for the ethyl butyrate input. Both semiconductor devices assembled in parallel operated as a logically reversible CNOT gate. The present system, despite its simplicity, demonstrated for the first time logically reversible function of the enzyme system transduced electronically with the semiconductor devices. The biomolecular realization of a CNOT gate interfaced with semiconductors is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Amsterdam	Elsevier	2017		4	Applied Materials Today	9	266	270					2352-9407					 		10.1016/j.apmt.2017.08.003	Electrolyte–insulator–semiconductor; Capacitive field-effect; CNOT; XOR; Enzyme logic gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8197	Article	published	eng	Kotliar, Konstantin; Hauser, Christine; Ortner, Marion; Muggenthaler, Claudia; Diehl-Schmid, Janine; Angermann, Susanne; Hapfelmeier, Alexander; Schmaderer, Christoph; Grimmer, Timo		Altered neurovascular coupling as measured by optical imaging: a biomarker for Alzheimer’s disease					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11					2045-2322					 1		10.1038/s41598-017-13349-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Article 12906	         
