OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5995	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5988	Article	published	eng	Wiegand, Sandra; Dietrich, Sascha; Hertel, Robert; Bongaerts, Johannes; Evers, Stefan; Volland, Sonja; Daniel, Rolf; Liesegang, Heiko		RNA-Seq of Bacillus licheniformis: active regulatory RNA features expressed within a productive fermentation					London	BioMed Central	2013			BMC genomics	Vol. 14	667						1471-2164					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5987	Article	published	eng	Rachinger, Michael; Bauch, Melanie; Strittmatter, Axel; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Daniel, Rolf; Liebl, Wolfgang; Liesegang, Heiko; Ehrenreich, Armin		Size unlimited markerless deletions by a transconjugative plasmid-system in Bacillus licheniformis					Amsterdam	Elsevier	2013		4	Journal of biotechnology	Vol. 164	365	369					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5985	Article	published	eng	Wilming, Anja; Begemann, Jens; Kuhne, Stefan; Regestein, Lars; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Büchs, Jochen		Metabolic studies of γ-polyglutamic acid production in Bacillus licheniformis by small-scale continuous cultivations					Amsterdam	Elsevier	2013		8	Biochemical engineering journal	Vol. 73	29	37					1873-295X (E-Journal); 1369-703X (Print)					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5984	Article	published	eng	Scheele, Sandra; Oertel, Dan; Bongaerts, Johannes; Evers, Stefan; Hellmuth, Hendrik; Maurer, Karl-Heinz; Bott, Michael; Freudl, Roland		Secretory production of an FAD cofactor-containing cytosolic enzyme (sorbitol–xylitol oxidase from Streptomyces coelicolor) using the twin-arginine translocation (Tat) pathway of Corynebacterium glutamicum					Oxford	Wiley-Blackwell	2013		4	Microbial biotechnology		202	206					1751-7915					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5931	Article	published	eng	Laack, Walter van		Our world is well ordered in measurement and number : or why natural constants are as they are			All the important natural constants can be logically explained with and derived from the first four ordinal numbers, 1, 2, 3 and 4, its addition to ten and finally the standard values for obviously maximal feasibility Ω and the optimum in our world, the Golden Section (GS), i.e. the number sequences 273 and 618. They both are the first three numbers of irrational results by an arithmetical transformation of simple geometrical relationships by creating multiplicity out of singularity. Both of them show that the infinite is inherent in finiteness and explain in a simple way the smallest deviations and fluctuations between the physical AS-IS state and the obvious spiritual ideal behind: Wherever we look in this world, and especially in important key-positions, we regularly find these sequences. All of the above mentioned numbers so seem to be key players in our world, what can be demonstrated by the derivation of natural constants.				2013		2	American Journal of Humanities and Social Sciences (AHSS)	1	219	221					2329-079X					 4		10.11634/232907811301390		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5923	Article	published	deu	Poppel, Kristin Isabel; Wolf, Martin R.		Möglichkeiten und Potentiale von Revisionsmarketing					Berlin	Erich Schmidt Verlag	2013		8	Zeitschrift Interne Revision : ZIR ; Fachzeitschrift für Wissenschaft und Praxis	48	200	208					0044-3816					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5916	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty					Singapore	World Scientific Publishing	2013			International journal of computational methods : IJCM		Publ. online						0219-8762					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5912	Article	published	eng	Laack, Walter van		Why natural constants are as they are					London	BritishJournal Publ. Inc	2013		5	British journal of arts and social sciences	Vol. 15	198	203					2046-9578 (E-Journal)					 Nr. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5911	Article	published	deu	Laack, Walter van		Ist der Tod das Ende? In: Sterben - wie fühlt sich das an / Ines Elsenhans					Stuttgart	Thieme	2013			Via medici : Fachmagazin für junge Mediziner	Vol. 18	38						0949-2488					 Ausg. 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5909	Article	published	deu	Kern, Alexander; Braun, Christian		Neuerungen bei der Blitzschutznorm. Teil 2					Wuppertal	VDE-Verlag	2013		3	etz Elektrotechnik und Automation	Bd. 134	66	69					0170-1711					 H. 8				Fachbereich Energietechnik		Printausg. in der Bibliothek der FH Aachen vorhanden: 23 Z 133 ; 63 ZS 035	         
OPUS4-5905	Article	published	eng	Iken, Heiko; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Wilhelm; Schubert, Jürgen P.; Schöning, Michael Josef		Development of redox glasses and subsequent processing by means of pulsed laser deposition for realizing silicon-based thin-film sensors					Amsterdam	Elsevier	2013			Electrochimica acta		Available online 30.8.2013						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5886	Article	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5680	Article	published	eng	Schusser, Sebastian; Menzel, S.; Bäcker, Matthias; Leinhos, Marcel; Poghossian, Arshak; Wagner, P.; Schöning, Michael Josef		Degradation of thin poly(lactic acid) films: characterization by capacitance-voltage, atomic force microscopy, scanning electron microscopy and contact-angle measurements					Amsterdam	Elsevier	2013		5	Electrochimica Acta	Vol. 113	779	784					1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5618	Article	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-5615	Article	published	eng	Laack, Walter van		The genetic code should be seen as a positioning code							2013		4	British journal of arts and social sciences. Vol. 14 (2013), No. 1		93	97					2046-9578					 				Fachbereich Medizintechnik und Technomathematik			         
