OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8610	Conference Proceeding	published	deu	Jenert, Tobias; Barnat, Miriam; Dilger, Bernadette		Struktur, Prozess oder Didaktik als Ausgangspunkt? - Ein integratives Modell der Curriculumentwicklung an Hochschule					Bielefeld	wbv Media	2018		15	Gelingende Lehre: erkennen, entwickeln, etablieren : Beiträge der Jahrestagung der Deutschen Gesellschaft für Hochschuldidaktik (dghd) 2016		149	164				9783763959419						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik, Vol. 132	         
OPUS4-6912	Conference Proceeding	published	deu	Ritz, Thomas; Strauch, Jakob	Back, Andrea	Strukturierte Ermittlung beeinflussender Faktoren für mobile Softwarelösungen					Bonn	Ges. für Informatik	2012			MMS 2012 : mobile und ubiquitäre Informationssysteme ; 7. Konferenz zur "Mobile und Ubiquitäre Informationssysteme" ; 01 - 02. März 2012 in Braunschweig, Germany. - (GI-Edition lecture notes in informatics ; 202)							978-3-88579-296-3 (CD-ROM-Ausg.)			Gesellschaft für Informatik			 				FH Aachen			         
OPUS4-9802	Conference Proceeding	published	deu	Pfeiffer, Johann; Balc, N.; Gebhardt, Andreas		Studie zur Untersuchung der Auswirkung von Fräsbahnstrategien auf die Oberflächenqualität von mittels SLM gefertigten Metallteilen			Für die Herstellung von metallischen Bauteilen wird in der heutigen Zeit eine Vielzahl von Verfahren auf dem Markt angeboten. Dabei stehen die additiven im Wettbewerb zu den konventionellen Verfahren. Die erreichbaren Oberflächenqualitäten der additiven sind nicht mit denen spanender Verfahren vergleichbar. Für diesen Beitrag wurde analysiert, ob sich ein mittels Selektivem Laserschmelzen (SLM) additiv hergestellter Edelstahl hinsichtlich seiner Oberflächenqualität nach der Zerspanung von einem umgeformten konventionell hergestellten Edelstahl gleicher Sorte unterscheidet.		Jena	Verlag Ernst-Abbe-Hochschule Jena	2021		3	Tagungsband 21. Nachwuchswissenschaftler*innenkonferenz		99	102				978-3-932886-36-2						 				Fachbereich Maschinenbau und Mechatronik		21. Nachwuchswissenschaftler*innenkonferenz, Ernst-Abbe-Hochschule Jena, 26. und 27. Mai 2021	         
OPUS4-2124	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Study of rotational aligned bands in ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Berlin	Springer	1978			Nuclear interactions : International Conference on Nuclear Interactions held in Canberra, 28 Aug. - 1 Sept. 1978 / ed. by Brian Albert Robson. - (Lecture notes in physics ; 92)		428					978-3-540-09102-8						 				Fachbereich Medizintechnik und Technomathematik		Australian Academy of Science <Canberra> ; International Conference on Nuclear Interactions <1978, Canberra>	         
OPUS4-107	Conference Proceeding	published	eng	Srivastava, Alok; Singh, Virendra; Dhand, Chetna; Kaur, Manindar; Singh, Tejvir; Witte, Katrin; Scherer, Ulrich W.		Study of swift heavy ion modified conduction polymer composites for application as gas sensor			A polyaniline-based conducting composite was prepared by oxidative polymerisation of aniline in a polyvinylchloride (PVC) matrix. The coherent free standing thin films of the composite were prepared by a solution casting method. The polyvinyl chloride-polyaniline composites exposed to 120 MeV ions of silicon with total ion fluence ranging from 1011 to 1013 ions/cm2, were observed to be more sensitive towards ammonia gas than the unirradiated composite. The response time of the irradiated composites was observed to be comparably shorter. We report for the first time the application of swift heavy ion modified insulating polymer conducting polymer (IPCP) composites for sensing of ammonia gas.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1345		Conducing polymer; ammonia gas sensors; swift heavy ions; polymer composites	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7436	Conference Proceeding	published	deu	Srivastava, Alok; Knolle, F.; Schnug, E.; Scherer, Ulrich W.		Study of Trace Elements in Water Bodies of the Harz Mts. Region, Germany using Total Reflection X Ray Fluorescence (TXRF)							2015		1	DAE-BRNS 12th National Symposium on Nuclear and Radiochemistry NUCAR 2015, Feb. 9-13, Mumbai, India, Mumbai, India; 02/2015		355	356										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9525	Conference Proceeding	published	eng	Bergmann, Kevin; Gräbener, Josefine; Wild, Dominik; Ulfers, H.; Czupalla, Markus		Study on thermal stabilization of a GEO-stationary telescope baffling system by integral application of phase change material			The utilization of phase change material (PCM) for latent heat storage and thermal control of spacecraft has been demonstrated in the past in few missions only. One limiting factor was the fact that all concepts developed so far envisioned the PCM to be applied as an additional capacitor, encapsulated in its own housing, leading to mass, efficiency and accommodation challenges. Recently, the application of PCM within the scan cavity of a GEOS type satellite has been suggested, in order to tackle thermal issues due to direct sun intrusion (Choi, M., 2014). However, the application of PCM in such complex mechanical structures is extremely challenging. A new concept to tackle this issue is currently under development at the FH Aachen University of Applied Sciences. The concept "Infused Thermal Solutions (ITS)" is based on the idea to 3D print metallic structures in their regular functional shape, but double walled with internal lattice support structures, allowing the infusion of a PCM layer directly into the voids and eliminating the need for additional parts and interfaces. Together with OHB System, FH Aachen theoretically studied the application of this technology to the Meteosat Third Generation (MTG) Infra-Red Sounder (IRS) instrument. The study focuses on the scan cavity and entrance baffling assembly (EBA) of the IRS. It consists of thermal analyses, 3D-redesign and bread boarding of a scaled and PCM infused EBA version. In the thermal design of the alternative EBA, PCM was applied directly into the EBA, simulating the worst hot case sun intrusion of the mission. By applying 4kg of PCM (to a 60kg baffle) the EBA temperature excursions during sun intrusion were limited from 140K to 30K, leading to a significant thermo-opto-elastic performance gain. This paper introduces the ITS concept development status.				2019		13	International Conference on Environmental Systems		1	14										 				Fachbereich Luft- und Raumfahrttechnik		49th International Conference on Environmental Systems, 7-11 July 2019, Boston, Massachusetts ; ICES-2019-72	         
OPUS4-10516	Conference Proceeding	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Studying the immobilization of acetoin reductase with Tobacco mosaic virus particles on capacitive field-effect sensors			A capacitive electrolyte-insulator-semiconductor (EISCAP) biosensor modified with Tobacco mosaic virus (TMV) particles for the detection of acetoin is presented. The enzyme acetoin reductase (AR) was immobilized on the surface of the EISCAP using TMV particles as nanoscaffolds. The study focused on the optimization of the TMV-assisted AR immobilization on the Ta 2 O 5 -gate EISCAP surface. The TMV-assisted acetoin EISCAPs were electrochemically characterized by means of leakage-current, capacitance-voltage, and constant-capacitance measurements. The TMV-modified transducer surface was studied via scanning electron microscopy.			IEEE	2022		4 Seiten	2022 IEEE International Symposium on Olfaction and Electronic Nose (ISOEN)							978-1-6654-5860-3 (Online)						 		10.1109/ISOEN54820.2022.9789657	Tobacco mosaic virus; acetoin; capacitive field-effect biosensor; enzyme immobilization	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		IEEE International Symposium on Olfaction and Electronic Nose (ISOEN), 29 May 2022 - 01 June 2022, Aveiro, Portugal.	         
OPUS4-274	Conference Proceeding	published	deu	Kraft, Bodo; Nagl, Manfred		Support of Conceptual Design in Civil Engineering by Graph-based Tools			WS GTaD-2003 - The 1st Workshop on Graph Transformations and Design ed Grabska, E., Seite 6-7, Jagiellonian University Krakow. 2 pages				2003													Aachen University of Technology (RWTH), Software Engineering			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
