OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-795	Article	published	deu	Frings, Michael		Buchbesprechung zu: Paul Risch, Divergenzen in der Rechtsprechung zum Warschauer Abkommen und die Mittel zur Sicherung der einheitlichen Auslegung des vereinheitlichten Luftprivatrechts					Köln	Carl Heymanns	1974		0	Zeitschrift für Luft- und Weltraumrecht : ZLW (1974)		149	149				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1110	Article	published	deu	Baatz, Udo		82.000 FL/h - Eine neue Dimension in der Abfüllung von Erfrischungsgetränken					Stuttgart	Matthaes	1974		4	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	341	345				0342-2232						 14				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1111	Article	published	deu	Baatz, Udo		Flaschenbehandlung bei hohen Leistungen – Problemstellung und Lösungsmöglichkeiten					Stuttgart	Matthaes	1974		3	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	1175	1178				0342-2232						 15				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
OPUS4-1923	Article	published	deu	Müller-Veggian, Mattea; Taras, P.; Ward, D.; Andrews, H. E.		Etats "Yrast" a spin eleve dans les isotopes ¹³⁰,¹³²,¹³⁴ Ce							1974			Rapport d'activité / Laboratoire de Physique Nucléaire. 9 (1974)		44											 				Fachbereich Medizintechnik und Technomathematik		Laboratoire de Physique Nucléaire <Montréal>	         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-2959	Article	published	deu	Grüters, Hugo		Iterative Lösung von Lastspannungsproblemen in anisotropen Körpern					Weinheim	Wiley-VCH	1974		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	54	T79	T80				0044-2267						 12		10.1002/zamm.19740541230		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6161	Article	published	deu	Alt, Helmut		Auswertung von Prüfungsergebnissen auf elektronischen Rechenanlagen					Braunschweig	Vieweg	1974		3	Angewandte Informatik	16	219	222					0013-5704					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6706	Article	published	deu	Alt, Helmut		1,45 Mrd. DM für die Kohlevergasung					Berlin	VDE-Verlag	1974		1	Energiewirtschaftliche Tagesfragen	24	243	244					0720-6240					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6705	Article	published	deu	Alt, Helmut		Ab 1975 Uranerz aus Rabbit-Lake					Berlin	VDE-Verlag	1974			Energiewirtschaftliche Tagesfragen	24	34						0720-6240					 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
