OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6145	Article	published	deu	Müller, Thomas		Neue Entscheidungen des Bundesfinanzhofs zum Haftungsrecht							1988		3	NWB : NWB Steuer- und Wirtschaftsrecht ; Fach 2		5085	5088					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6075	Article	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-5993	Article	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; [u.a.], 		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
OPUS4-5893	Article	published	eng	Hemmerling, H.-J.; Merschenz-Quack, Angelika; Wunderlich, H.		Crystal structures of indeno[1,2-d]imidazoles. XIth European Crystallographic Meeting, Vienna 1988							1988			Zeitschrift für Kristallographie - Crystalline Materials	185	256						2196-7105 (E-Books); 2194-4946 (Print)					 H. 1-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5628	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5518	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5030	Article	published	eng	Berghoff, G.; Lanske, D.; Schultze, K.; Ziemons, Karl		Jets and QCD-effects in muon-nuclean scattering							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft	23						0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5028	Article	published	eng	Ziemons, Karl		A measurement of the spin asymmetry of the structure function g1 in deep inelastic muon-proton scattering			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured over a large x range (0.01<x<0.7). The spin-dependent structure function g1(x) for the proton has been determined and its integral over x found to be 0.114±0.012±0.026, in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Bjorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These values for the integrals of g1 lead to the conclusion that the total quark spin constitutes a rather small fraction of the spin of the nucleon.				1988		6	Physics Letters B	206	364	370				0370-2693						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5029	Article	published	eng	Ziemons, Karl; Berghoff, G.; Lanske, D.; Schultze, K.		Strangeness production in deep inelastic muon-nucleon scattering							1988		NaN	Verhandlungen der Deutschen Physikalischen Gesellschaft	23	T309	T309				0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
