OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8685	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		Strengthening Children's Rights in German Family Law							2008	05.12.2018	17	The International Survey of Family Law		119	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8686	Article	published	eng	Kroll-Ludwigs, Kathrin		The Reform of German Maintenance Law							2007	05.12.2018	15	The International Survey of Family Law		85	100										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8636	Article	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
