OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10839	Article	published	eng	Haeger, Gerrit; Probst, Johanna; Jaeger, Karl-Erich; Bongaerts, Johannes; Siegert, Petra		Novel aminoacylases from Streptomyces griseus DSM 40236 and their recombinant production in Streptomyces lividans			Amino acid-based surfactants are valuable compounds for cosmetic formulations. The chemical synthesis of acyl-amino acids is conventionally performed by the Schotten-Baumann reaction using fatty acyl chlorides, but aminoacylases have also been investigated for use in biocatalytic synthesis with free fatty acids. Aminoacylases and their properties are diverse; they belong to different peptidase families and show differences in substrate specificity and biocatalytic potential. Bacterial aminoacylases capable of synthesis have been isolated from Burkholderia, Mycolicibacterium, and Streptomyces. Although several proteases and peptidases from S. griseus have been described, no aminoacylases from this species have been identified yet. In this study, we investigated two novel enzymes produced by S. griseus DSM 40236ᵀ . We identified and cloned the respective genes and recombinantly expressed an α-aminoacylase (EC 3.5.1.14), designated SgAA, and an ε-lysine acylase (EC 3.5.1.17), designated SgELA, in S. lividans TK23. The purified aminoacylase SgAA was biochemically characterized, focusing on its hydrolytic activity to determine temperature- and pH optima and stabilities. The aminoacylase could hydrolyze various acetyl-amino acids at the Nα -position with a broad specificity regarding the sidechain. Substrates with longer acyl chains, like lauroyl-amino acids, were hydrolyzed to a lesser extent. Purified aminoacylase SgELA specific for the hydrolysis of Nε -acetyl-L-lysine was unstable and lost its enzymatic activity upon storage for a longer period but could initially be characterized. The pH optimum of SgELA was pH 8.0. While synthesis of acyl-amino acids was not observed with SgELA, SgAA catalyzed the synthesis of lauroyl-methionine.		Hoboken, NJ	Wiley	2023	25.10.2023	14	FEBS Open Bio	13	2224	2238					2211-5463					 12		10.1002/2211-5463.13723	Streptomyces lividans; recombinant expression; Streptomyces griseus; ε-lysine acylase; α-aminoacylase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
OPUS4-10762	Article	published	eng	Falkenberg, Fabian; Kohn, Sophie; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Biochemical characterisation of a novel broad pH spectrum subtilisin from Fictibacillus arsenicus DSM 15822ᵀ			Subtilisins from microbial sources, especially from the Bacillaceae family, are of particular interest for biotechnological applications and serve the currently growing enzyme market as efficient and novel biocatalysts. Biotechnological applications include use in detergents, cosmetics, leather processing, wastewater treatment and pharmaceuticals. To identify a possible candidate for the enzyme market, here we cloned the gene of the subtilisin SPFA from Fictibacillus arsenicus DSM 15822ᵀ (obtained through a data mining-based search) and expressed it in Bacillus subtilis DB104. After production and purification, the protease showed a molecular mass of 27.57 kDa and a pI of 5.8. SPFA displayed hydrolytic activity at a temperature optimum of 80 °C and a very broad pH optimum between 8.5 and 11.5, with high activity up to pH 12.5. SPFA displayed no NaCl dependence but a high NaCl tolerance, with decreasing activity up to concentrations of 5 m NaCl. The stability enhanced with increasing NaCl concentration. Based on its substrate preference for 10 synthetic peptide 4-nitroanilide substrates with three or four amino acids and its phylogenetic classification, SPFA can be assigned to the subgroup of true subtilisins. Moreover, SPFA exhibited high tolerance to 5% (w/v) SDS and 5% H₂O₂ (v/v). The biochemical properties of SPFA, especially its tolerance of remarkably high pH, SDS and H₂O₂, suggest it has potential for biotechnological applications.		Hoboken, NJ	Wiley	2023	30.08.2023	11	FEBS Open Bio	13	2035	2046					2211-5463					 11		10.1002/2211-5463.13701	Bacillaceae; Biotechnological application; Broad pH spectrum; Subtilases; Subtilisin	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
OPUS4-10764	Article	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-10789	Article	published	eng	Bertz, Morten; Molinnus, Denise; Schöning, Michael Josef; Homma, Takayuki		Real-time monitoring of H₂O₂ sterilization on individual bacillus atrophaeus spores by optical sensing with trapping Raman spectroscopy			Hydrogen peroxide (H₂O₂), a strong oxidizer, is a commonly used sterilization agent employed during aseptic food processing and medical applications. To assess the sterilization efficiency with H₂O₂, bacterial spores are common microbial systems due to their remarkable robustness against a wide variety of decontamination strategies. Despite their widespread use, there is, however, only little information about the detailed time-resolved mechanism underlying the oxidative spore death by H₂O₂. In this work, we investigate chemical and morphological changes of individual Bacillus atrophaeus spores undergoing oxidative damage using optical sensing with trapping Raman microscopy in real-time. The time-resolved experiments reveal that spore death involves two distinct phases: (i) an initial phase dominated by the fast release of dipicolinic acid (DPA), a major spore biomarker, which indicates the rupture of the spore’s core; and (ii) the oxidation of the remaining spore material resulting in the subsequent fragmentation of the spores’ coat. Simultaneous observation of the spore morphology by optical microscopy corroborates these mechanisms. The dependence of the onset of DPA release and the time constant of spore fragmentation on H₂O₂ shows that the formation of reactive oxygen species from H₂O₂ is the rate-limiting factor of oxidative spore death.		Basel	MDPI	2023	10.08.2023	Artikel 445	Chemosensors	8							2227-9040					 11		10.3390/chemosensors11080445	DPA (dipicolinic acid); sterilization; Bacillus atrophaeus spores; optical trapping; Raman spectroscopy; optical sensor setup	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors and Chemical Sensors for Food and Healthcare Monitoring—Celebrating the 10th Anniversary"	         
OPUS4-10790	Article	published	eng	Wendlandt, Tim; Koch, Claudia; Britz, Beate; Liedek, Anke; Schmidt, Nora; Werner, Stefan; Gleba, Yuri; Vahidpour, Farnoosh; Welden, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Facile Purification and Use of Tobamoviral Nanocarriers for Antibody-Mediated Display of a Two-Enzyme System			Immunosorbent turnip vein clearing virus (TVCV) particles displaying the IgG-binding domains D and E of Staphylococcus aureus protein A (PA) on every coat protein (CP) subunit (TVCVPA) were purified from plants via optimized and new protocols. The latter used polyethylene glycol (PEG) raw precipitates, from which virions were selectively re-solubilized in reverse PEG concentration gradients. This procedure improved the integrity of both TVCVPA and the wild-type subgroup 3 tobamovirus. TVCVPA could be loaded with more than 500 IgGs per virion, which mediated the immunocapture of fluorescent dyes, GFP, and active enzymes. Bi-enzyme ensembles of cooperating glucose oxidase and horseradish peroxidase were tethered together on the TVCVPA carriers via a single antibody type, with one enzyme conjugated chemically to its Fc region, and the other one bound as a target, yielding synthetic multi-enzyme complexes. In microtiter plates, the TVCVPA-displayed sugar-sensing system possessed a considerably increased reusability upon repeated testing, compared to the IgG-bound enzyme pair in the absence of the virus. A high coverage of the viral adapters was also achieved on Ta2O5 sensor chip surfaces coated with a polyelectrolyte interlayer, as a prerequisite for durable TVCVPA-assisted electrochemical biosensing via modularly IgG-assembled sensor enzymes.		Basel	MDPI	2023	19.09.2023	Artikel 1951	Viruses	9							1999-4915					 15		doi.org/10.3390/v15091951	biosensor; horseradish peroxidase (HRP); glucose oxidase (GOx); enzyme cascade; turnip vein clearing virus (TVCV); tobacco mosaic virus (TMV)	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Tobamoviruses 2023"	         
OPUS4-10833	Article	published	eng	Kowalewski, Paul; Bragard, Michael; Hüning, Felix; De Doncker, Rik W.		An inexpensive Wiegand-sensor-based rotary encoder without rotating magnets for use in electrical drives			This paper introduces an inexpensive Wiegand-sensor-based rotary encoder that avoids rotating magnets and is suitable for electrical-drive applications. So far, Wiegand-sensor-based encoders usually include a magnetic pole wheel with rotating permanent magnets. These encoders combine the disadvantages of an increased magnet demand and a limited maximal speed due to the centripetal force acting on the rotating magnets. The proposed approach reduces the total demand of permanent magnets drastically. Moreover, the rotating part is manufacturable from a single piece of steel, which makes it very robust and cheap. This work presents the theoretical operating principle of the proposed approach and validates its benefits on a hardware prototype. The presented proof-of-concept prototype achieves a mechanical resolution of 4.5 ° by using only 4 permanent magnets, 2Wiegand sensors and a rotating steel gear wheel with 20 teeth.			IEEE	2023			IEEE Transactions on Instrumentation and Measurement		10 Seiten						0018-9456 (Print)					 		10.1109/TIM.2023.3326166	Rotary encoder; Wiegand sensor	Fachbereich Elektrotechnik und Informationstechnik		Early Access	         
OPUS4-10741	Article	published	eng	Hoffstadt, Kevin; Cheenakula, Dheeraja; Nikolausz, Marcell; Krafft, Simone; Harms, Hauke; Kuperjans, Isabel		Design and construction of a new reactor for flexible biomethanation of hydrogen			The increasing share of renewable electricity in the grid drives the need for sufficient storage capacity. Especially for seasonal storage, power-to-gas can be a promising approach. Biologically produced methane from hydrogen produced from surplus electricity can be used to substitute natural gas in the existing infrastructure. Current reactor types are not or are poorly optimized for flexible methanation. Therefore, this work proposes a new reactor type with a plug flow reactor (PFR) design. Simulations in COMSOL Multiphysics ® showed promising properties for operation in laminar flow. An experiment was conducted to support the simulation results and to determine the gas fraction of the novel reactor, which was measured to be 29%. Based on these simulations and experimental results, the reactor was constructed as a 14 m long, 50 mm diameter tube with a meandering orientation. Data processing was established, and a step experiment was performed. In addition, a kLa of 1 h−1 was determined. The results revealed that the experimental outcomes of the type of flow and gas fractions are in line with the theoretical simulation. The new design shows promising properties for flexible methanation and will be tested.		Basel	MDPI	2023		15	Fermentation	9	1	16					2311-5637					 8		10.3390/fermentation9080774	methanation; plug flow reactor; bubble column; bio-methane; power-to-gas	Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	The article belongs to the Special Issue Fermentation Processes: Modeling, Optimization and Control	         
OPUS4-10742	Article	published	eng	Morais, Paulo V.; Suman, Pedro H.; Schöning, Michael Josef; Siqueira Junior, José R.; Orlandi, Marcelo O.		Layer-by-layer film based on Sn₃O₄ nanobelts as sensing units to detect heavy metals using a capacitive field-effect sensor platform			Lead and nickel, as heavy metals, are still used in industrial processes, and are classified as “environmental health hazards” due to their toxicity and polluting potential. The detection of heavy metals can prevent environmental pollution at toxic levels that are critical to human health. In this sense, the electrolyte–insulator–semiconductor (EIS) field-effect sensor is an attractive sensing platform concerning the fabrication of reusable and robust sensors to detect such substances. This study is aimed to fabricate a sensing unit on an EIS device based on Sn₃O₄ nanobelts embedded in a polyelectrolyte matrix of polyvinylpyrrolidone (PVP) and polyacrylic acid (PAA) using the layer-by-layer (LbL) technique. The EIS-Sn₃O₄ sensor exhibited enhanced electrochemical performance for detecting Pb²⁺ and Ni²⁺ ions, revealing a higher affinity for Pb²⁺ ions, with sensitivities of ca. 25.8 mV/decade and 2.4 mV/decade, respectively. Such results indicate that Sn₃O₄ nanobelts can contemplate a feasible proof-of-concept capacitive field-effect sensor for heavy metal detection, envisaging other future studies focusing on environmental monitoring.		Basel	MDPI	2023		Artikel 436	Chemosensors	11							2227-9040					 8		10.3390/chemosensors11080436	Sn₃O₄; nanobelts; field-effect sensor; LbL films; heavy metals	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue The Application of Electrochemical Sensors or Biosensors Based on Nanomaterials	         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10756	Article	published	eng	Cheenakula, Dheeraja; Paulsen, Svea; Ott, Fabian; Grömping, Markus		Operational window of a deammonifying sludge for mainstream application in a municipal wastewater treatment plant			The present work aimed to study the mainstream feasibility of the deammonifying sludge of side stream of municipal wastewater treatment plant (MWWTP) in Kaster, Germany. For this purpose, the deammonifying sludge available at the side stream was investigated for nitrogen (N) removal with respect to the operational factors temperature (15–30°C), pH value (6.0–8.0) and chemical oxygen demand (COD)/N ratio (≤1.5–6.0). The highest and lowest N-removal rates of 0.13 and 0.045 kg/(m³ d) are achieved at 30 and 15°C, respectively. Different conditions of pH and COD/N ratios in the SBRs of Partial nitritation/anammox (PN/A) significantly influenced both the metabolic processes and associated N-removal rates. The scientific insights gained from the current work signifies the possibility of mainstream PN/A at WWTPs. The current study forms a solid basis of operational window for the upcoming semi-technical trails to be conducted prior to the full-scale mainstream PN/A at WWTP Kaster and WWTPs globally.		Chichester	Wiley	2023	01.09.2023	11	Water and Environment Journal	38	59	70					1747-6593					 1		10.1111/wej.12898	Anammox; Mainstream; Nitrogen removal; Partial nitritation; Wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
