OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-693	Article	published	deu	Timme, Michael; Hülk, Fabian		Kosten der Anschlußberufung bei Zurückweisung der Berufung durch Beschluß							2004		1	Monatsschrift für deutsches Recht : MDR. 24 (2004), H. 1		14	15				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-694	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IV ZB 20/03 (Zivilprozeßrecht)							2004		2	Monatsschrift für deutsches Recht : MDR (2004)		466	468										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-695	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Monatsschrift für deutsches Recht : MDR (2004)		935	936										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-679	Article	published	deu	Timme, Michael		Anmerkung zu BGH VIII ZR 81/03 (Mietrecht)							2004		1	Juristische Arbeitsblätter (2004)		427	428										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-681	Article	published	deu	Timme, Michael		Besprechung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Juristische Arbeitsblätter (2004)		697	698										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-699	Article	published	deu	Timme, Michael		Verzicht des Mieters auf sein gesetzliches Kündigungsrecht							2004		2	Neue Juristische Wochenschrift (2004)		1639	1641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-700	Article	published	deu	Timme, Michael		Christian Wolff - Einführung in Leben und Werk							2004		3	Juristische Schulung (2004)		1042	1045										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1283	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 7., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 431 S. : graph. Darst.								3-528-66552-1						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-2486	Book	published	deu	Thielemann, Frank; Keller, Gernot		Bilanzen international : ein komprimierter Überblick nach HGB und IAS/IFRS. 4., völlig überarb. und erw. Aufl.					Essen	MA, Akad.-Verl.- und Druck-Ges.	2004		XVI, 315 S. : Ill.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-1532	Article	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner .... 31., vollst. überb. und aktualisierte Aufl.		1119	1258				3-410-13944-4						 				Fachbereich Bauingenieurwesen		Abschnitt 15	         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-1762	Article	published	deu	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Miniaturisierte Referenzelektroden in Siliziumtechnologie für elektrochemische Sensoranwendungen					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		847	850				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-6031	Book	published	deu	Sedlacek, Gerhard; Ziller, Claudia; Weynand, Klaus; Stark, Sebastian; Thiel, Dieter; Lemke, H.-J.; Döring, Bernd; Lenzen, Kersten		Integration von Tragwerk und Haustechnik in Büro- und Produktionsgebäuden aus Stahl für eine flexible Nutzung : Forschungsvorhaben. (Forschung für die Praxis : Projekt ; P 447)					Düsseldorf	Forschungsvereinigung Stahlanwendung e.V. -FOSTA-	2004		103 S.								9783937567051						 				Fachbereich Bauingenieurwesen			         
OPUS4-5767	Article	published	deu	Sedlacek, G.; Schätzke, C.; Geßler, M.; Schleser, Markus		Fügen von Bauteilen aus textilbewehrtem Beton							2004		6	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik.  Bd. 79 (2004), H. 12		569	575					0005-6650					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 049-2004	         
OPUS4-847	Book	published	deu	Schürmann, Wilhelm		Kurzdavordanach : Gegenwart als Zwischenraum / hrsg. von Wilhem Schürmann					Frankfurt am Main	Revolver Archiv für Aktuelle Kunst	2004		159 S. : überw. Ill.								3-86588-024-X						 				Fachbereich Gestaltung		Ausstellung "kurzdavordanach" ... in der Photographischen Sammlung/SK Stiftung Kultur, Köln, 22. Oktober 2004 - 9. Januar 2005	         
OPUS4-848	Book	published	deu	Schürmann, Wilhelm		Sammlerlatein ; aus der Welt der Bilder					Regensburg	Lindiger und Schmid	2004		168 S. : Ill.								3-929970-62-7						 				Fachbereich Gestaltung			         
OPUS4-1749	Article	published	deu	Schöning, Michael Josef; Kloock, Joachim P.		Labor für Chemo- und Biosensorik an der FH Aachen, Abt. Jülich – Mehr als nur studieren							2004		1	Fachblatt Fachhochschule Aachen (2004)		18	19				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1761	Article	published	deu	Schöning, Michael Josef; Jünger, M.; Keusgen, M.		Knoblauchgehaltsbestimmungen mit einem feldeffektbasierten Halbleiterbiosensor					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		707	714				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-2441	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider.					Göttingen	Cuvillier	2004		getr. Zählung : graph. Darst.								3-86537-234-1						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-2443	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten					Aachen	Shaker	2004		getr. Zählung : graph. Darst.								3-8322-2713-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-146	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure			Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure. 10 Folien neue Version vom 06.12.2004 Gliederung: 1. Begriffe und Ziele 2. Finanzplanung 3. Finanzierungsquellen Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
