OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10127	Article	published	deu	Büdenbender, Martin; Janssen, Matthias; Wobben, Magnus		Versorgungssicherheit auf Elektrizitätsmärkten — Investitionsdilemma durch ineffizientes Marktdesign?			Dieser Artikel befasst sich mit dem Investitionsdilemma in der Stromerzeugung, welches in unzureichend ausgestalteten liberalisierten Strommärkten zu einem gesamtwirtschaftlich unerwünscht geringen Niveau an Versorgungssicherheit führt. Die originären Ursachen im deutschen Strommarkt liegen in einer eingeschränkten Schadenersatzpflicht der Lieferanten im Falle eines kapazitätsbedingten Stromausfalls und in der zeitlichen Differenz zwischen letzter Handelsmöglichkeit und Lieferung. Letzteres verhindert ein jederzeitiges individuelles Glattstellen von unerwartet auftretenden Ein- bzw. Ausspeiseänderungen. Des Weiteren führen Faktoren wie die fehlende Partizipation der Endverbraucher am Großhandelsmarkt, die nur undifferenziert mögliche Abschaltung von Endverbrauchern oder time lags durch lange Bau- und Genehmigungszeiten von Erzeugungskapazitäten in Verbindung mit über lange Zeiträume nicht versicherbaren Risiken bezüglich Brennstoff-, CO2-Zertifikate- und Strompreisen zu einer Verschärfung der Problematik. Sinnvolle Lösungsansätze sind zum einen die Erhöhung der Intraday-Handelsliquidität zur Verbesserung der Markträumungsfunktion bis möglichst kurz vor Stromlieferung, was z. B. durch eine Förderung der Direktvermarktung Erneuerbarer Energien erreicht werden kann. Zum anderen trägt ein verstärkter Ausbau von smart metern bei Endverbrauchern zu einer höheren Versorgungssicherheit bei, da dies die Glättung von Lastspitzen und die Artikulation der tatsächlichen Zahlungsbereitschaft von Endverbrauchern am Großhandelsmarkt ermöglicht.				2009		12	Zeitschrift für Energiewirtschaft	33	49	61					1866-2765					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10124	Article	published	deu	Büdenbender, Martin		Der Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?		Opting out of the Peaceful Use of Nuclear Power in Germany — A Promising Special Approach in the European Context			Berlin	Inforum	2009		11	atw International Journal for Nuclear Power	54	616	627					14315254					 10			Kernenergie; Atomausstieg; Europäische Energiepolitik	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10123	Article	published	deu	Büdenbender, Martin		Auswirkungen der europäischen Energiepolitik auf den deutschen Atomausstieg			Nach der Bundestagswahl am 27. September 2009 steht der Atomausstieg in Deutschland wieder ganz oben auf der politischen Agenda. Eine aktuelle Bestandsaufnahme aller ma\geblichen Argumente erscheint somit zwingend notwendig. Dabei sollte der Blickwinkel nicht national beschränkt bleiben, sondern vor allem der Einfluss der europäischen Dimension dieser Thematik miteinbezogen werden. Auf europäischer Ebene zeigt sich eine Position zu Gunsten der Kernenergie. Unter den 27 EU-Staaten findet gerade eine Renaissance der Atomkraft statt. Die drei europäischen Organe befürworten den umfangreichen Einsatz der Kernenergie als langfristigen Bestandteil des Energieträgermix. Deutschland gehört mit seinem Beschluss zum Atomausstieg einer Minderheit an. Als Teil eines immer stärker zusammen wachsenden und letztendlich vollständig integrierten europäischen Strommarktes wird Deutschland langfristig stets mit Atomstrom versorgt werden. Dies gilt losgelöst von dem Einsatz von Kernkraftwerken im Inland. Eine Abschaltung der Anlagen führt damit nicht zur Zielerreichung der Atomkraftgegner, sondern lediglich zu zusätzlichen energietechnischen Herausforderungen bei der Sicherstellung der deutschen Stromversorgung. Der deutsche Atomausstieg sollte aus diesem Grund von der neuen Bundesregierung zurück genommen werden.		Wiesbaden	Vieweg	2009		9	Zeitschrift für Energiewirtschaft	33	341	350				1866-2765						 4		10.1007/s12398-009-0039-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8699	Article	published	deu	Dethloff, Nina; Kroll-Ludwigs, Kathrin		A Lei de Parceria Registrada de 2001 e suas Reformas no Direito Alemao							2009		14	Revista Brasileira de Direito das Famílias e Sucessoes	11	80	94										 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8694	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen  Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 2]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	123	130					1865-6331					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8693	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen : Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 1]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	7	14					1865-6331					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8584	Article	published	deu	Olbertz, Klaus		Einführung einer elektronischen Personalakte					Köln	Verlag Dr. Otto Schmidt	2009			Der Arbeits-Rechts-Berater : ArbRB		86						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8340	Article	published	deu	Höhne, Tim; Pulz, Christian	Isensee, Johannes	Projekt Adaptive Logistik : Dienstleister für die Montage in der Auftragsfertigung							2009		8	RFID-Innovationen in Produktion und Logistik - Eine Analyse zu Potenzialen des RFID-Einsatzes in Produktion und Logistik		11	19					1860-840X					 				Fachbereich Wirtschaftswissenschaften		Durchgeführt im Rahmen des BMBF-Rahmenprogramms Forschung für die Produktion von Morgen / IPRI International Performance Research Institute ;  Research paper / IPRI ; 20	         
