OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3034	Article	published	deu	Kotter, Michael; Li, D. X.; Riekert, Lothar		Partielle Oxidation von o-Xylol zu Phthalsäureanhydrid in einem strukturierten Festbettreaktor					Weinheim	VCH	1991		338 S. : Ill., graph. Darst.	Katalyse : katalytische Abgasreinigung, Zeolithe, homogene Katalyse, selektive Reaktionen, Herstellung und Charakterisierung, Ionenleiter, Elektrokatalyse, SLPC-Katalysatoren, Suspensionsphase ; Vorträge von der DECHEMA-Jahrestagung 1990, 31. Mai und 1. Juni 1990 / hrsg. von H. Kral. - (Deutsche Gesellschaft für Chemisches Apparatewesen, Chemische Technik und Biotechnologie: DECHEMA-Monographien ; 122)		93	123				3-527-10216-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3014	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Entwicklung eines SCR-Katalysators für instationäre Reaktionsführung. - (Forschungsbericht KfK-PEF ; 79)					Karlsruhe	Kernforschungszentrum	1991		74 S. : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-3389	Article	published	eng	Baumann, Marcus; Gradinger, R.		Distribution of Phytoplankton Communities in Relation to the Large Scale Hydrographical Regime in the Fram Strait 1984 / Gradinger, R. ; Baumann, M.E.M.							1991		10	Marine Biology. 111 (1991), H. 2		311	321				0025-3162						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3390	Article	published	eng	Baumann, Marcus; Hirche, H.-J.; Kattner, G.; Gradinger, R.		Plankton distribution and the impact of copepod grazing on primary production in Fram Strait, Greenland Sea / Hirche, H.-J. ; Baumann, M.E.M. ; Kattner, G.; Gradinger, R.							1991		17	Journal of Marine Systems. 2 (1991), H. 3-4		477	494				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5895	Article	published	deu	Merschenz-Quack, Angelika		Betriebsanweisungen beim Umgang mit Gefahrstoffen							1991		5	Elektro-Praktiker : Fachzeitschrift für Handwerk und Industrie	Bd. 45	644	649					0013-5569					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
OPUS4-6474	Article	published	eng	Aletsee, Ludwig; Baumann, Marcus		A laboratory incubator equipped with facilities to automatically simulate natural irradiance							1991		4	Boletim do Instituto Oceanográfico / Universidade de São Paulo	Vol. 39	155	159					1982-436X; 0080-6331					 No. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3236	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Gober, M. K.; Zimmermann, H. P.		New nuclide 263 105 / J.V. Kratz, M.K. Gober, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M.J. Nurmia, D.C. Hoffman, H. Gäggeler, D. Jost, U.W. Scherer, A. Weber							1992		5	Physical Review C . 45 (1992)		1064	1069										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3247	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Gregorich, K. E.		Gas phase chromatography of halides of elements 104 and 105 / A. Türler, H. W. Gäggeler, K. E. Gregorich, H. Barth, W. Brüchle, K. R. Czerwinski, M. K. Gober, N. J. Hannink, R. A. Henderson, D. C. Hoffman, D. T. Jost, C. D. Kacher, B. Kadkhodayan, J. Kova							1992		12	Journal of Radioanalytical and Nuclear Chemistry. 160 (1992), H. 2		327	339				0236-5731						 				Fachbereich Chemie und Biotechnologie			         
