OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3471	Part of a Book	published	eng	Müller-Veggian, Mattea; Kops, Elena Rota; Quin, Peng; Herzog, Hans		MRI Based Attenuation Correction for Brain PET Images			This work describes a procedure to yield attenuation maps from MR images which are used for the absorption correction (AC) of brain PET data. Such an approach could be mandatory for future combined PET and MRI scanners, which probably do not include a transmission facility. T1-weighted MR images were segmented into brain tissue, bone, soft tissue, and sinus; attenuation coefficients corresponding to elemental composition and density as well as to 511 keV photon energy were respectively assigned. Attenuation maps containing up to four compartments were created and forward projected into sinograms with attenuation factors which then were used for AC during reconstruction of FDG-PET data. The commonly used AC based on a radioactive (68Ge) transmission scan served as reference. The reconstructed radioactivity values obtained with the MRI-based AC were about 20% lower than those obtained with PET-based AC if the skull was not taken into account. Considering the skull the difference was still about 10%. Our investigations demonstrate the feasibility of a MRI-based AC, but revealed also the necessity of a satisfying delineation of bone thickness which tends to be underestimated in our first approach of T1-weighted MR image segmentation.		Berlin	Springer	2007		XVII, 476 S. : zahlr. Ill. und graph. Darst.	Advances in medical engineering / [3rd RPT - Remagener Physiktage together with the Second Scientific Workshop of Medical Robotics, Navigation and Visualization ... Remagen ... 7.-9. März 2007]. Thorsten M. Buzug (ed.) Part 1.		93	97				978-3-540-68763-4						 		10.1007/978-3-540-68764-1_15		Fachbereich Medizintechnik und Technomathematik		Springer proceedings in physics ; 114	         
OPUS4-5271	Part of a Book	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5679	Part of a Book	published	eng	Hoffschmidt, Bernhard; Faber, Christian		Lighthouse project for North-Rhine Westfalia - Solar thermal R & D Power Planet in Jülich					New Delhi	Anamaya Publ.	2007		15	Energy security, climate change and sustainable development  / ed. Jyotirmay Mathur ...		101	116				81-88342-81-5						 				Solar-Institut Jülich			         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6428	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien und Standards zu RFID					Dortmund	Verl. Praxiswissen	2007		10	RFID in der Instandhaltung. (Forum Vision Instandhaltung)		169	179				978-3-89957-061-8						 				Verwaltung			         
OPUS4-6607	Part of a Book	published	deu	Schmitz, Philipp; Weber, Martin		Setze nicht alles auf eine Karte, diversifiziere!					Frankfurt a.M.	Campus-Verlag	2007		36	Genial einfach investieren		104	140										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-7501	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Kalker, Ines; Mistler, Michael		Numerical simulation of historic masonry buildings					Stuttgart	Franz Steiner Verlag	2007		18	Antike Erdbeben im alpinen und zirkumalpinen Raum : Befunde und Probleme in archäologischer, historischer und seismologischer Sicht ; Beiträge des Interdisziplinären Workshops Schloss Hohenkammer, 14./15. Mai 2004 = Earthquakes in antiquity in the alpine and circum-alpine region / Gerhard H. Waldherr ; Anselm Smolka (Hrsg.) (Geographica Historica ; 24)		171	189				978-3-515-09030-8 ; 3-515-09030-4						 				Fachbereich Energietechnik			         
