OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-7557	Article	published	deu	Norda, Hannah; Butenweg, Christoph		Möglichkeiten und Grenzen der Anwendbarkeit statisch nichtlinearer Verfahren nach DIN EN 1998-1					Düsseldorf	VDI Fachmedien	2011		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 86	S13	S21					1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2011	         
OPUS4-7351	Article	published	eng	Mottaghy, Darius; Pechnig, Renate; Vogt, Christian		The geothermal project Den Haag: 3D numerical models for temperature prediction and reservoir simulation			The proposed Den Haag Zuidwest district heating system of the city of The Hague consists of a deep doublet in a Jurassic sandstone layer that is designed for a production temperature of 75 °C and a reinjection temperature of 40 °C at a flow rate of 150 m3 h−1. The prediction of reservoir temperature and production behavior is crucial for success of the proposed geothermal doublet. This work presents the results of a study of the important geothermal and geohydrological issues for the doublet design. In the first phase of the study, the influences of the three-dimensional (3D) structures of anticlines and synclines on the temperature field were examined. A comprehensive petrophysical investigation was performed to build a large scale 3D-model of the reservoir. Several bottomhole temperatures (BHTs), as well as petrophysical logs were used to calibrate the model using thermal conductivity measurements on 50 samples from boreholes in different lithological units in the study area. Profiles and cross sections extracted from the calculated temperature field were used to study the temperature in the surrounding areas of the planned doublet. In the second phase of the project, a detailed 3D numerical reservoir model was set up, with the aim of predicting the evolution of the producer and injector temperatures, and the extent of the cooled area around the injector. The temperature model from the first phase provided the boundary conditions for the reservoir model. Hydraulic parameters for the target horizons, such as porosity and permeability, were taken from data available from the nearby exploration wells. The simulation results are encouraging as no significant thermal breakthrough is predicted. For the originally planned location of the producer, the extracted water temperature is predicted to be around 79 °C, with an almost negligible cooling in the first 50 years of production. When the producer is located shallower parts of the reservoir, the yield water temperatures is lower, starting at ≈76 °C and decreasing to ≈74 °C after 50 years of operation. This comparatively larger decrease in temperature with time is caused by the structural feature of the reservoir, namely a higher dip causes the cooler water to easily move downward. In view of the poor reservoir data, the reservoir simulation model is constructed to allow iterative updates using data assimilation during planned drilling, testing, and production phases. Measurements during an 8 h pumping test carried out in late 2010 suggest that a flow rate of 150 m3 h−1 is achievable. Fluid temperatures of 76.5 °C were measured, which is very close to the predicted value.		Amsterdam	Elsevier	2011		11	Geothermics	40	199	210					0375-6505					 3		10.1016/j.geothermics.2011.07.001		Fachbereich Energietechnik			         
OPUS4-7230	Part of a Book	published	deu	Borchert, Jörg; Heimann, Thorsten; Schemm, Ralf		Speicheroptimierung			In dieser Lektion wurden beginnend mit der Darstellung des fundamentalen Wandels des Gasmarktes die daraus folgenden Implikationen für die Einsatzweise von Gasspeichern abgeleitet. Anschließend wurden zwei Bewertungs- und Steuerungsverfahren für einen Gasspeicher an den beiden Marktstufen Termin- und Spotmarkt methodisch vorgestellt und anhand von Beispielrechnungen illustriert. Das Verfahren zur Bewertung und Steuerung im Terminmarkt stellt ein sehr robustes und methodisch einfaches Verfahren dar. Hierbei wird die Saisonalität der Forwardkurve bzw. deren Veränderungen arbitragefrei mithilfe des Speichers ausgenutzt. Dieses Verfahren kann nicht den gesamten Zeitwert des Speichers ausweisen. Es zieht in jedem Zeitpunkt nur die aktuellen Informationen der Forwardkurve zur Entscheidung heran. Es bildet aber keine bedingte Erwartung über zukünftige Erträge und deren Beeinflussung durch die aktuelle Speicherfahrweise, um hieraus eine optimale Entscheidung zu formulieren. Bei der Bewertung gegenüber dem Spotmarkt mithilfe der Least-Squares-Monte- Carlo-Simulation wird in einer stochastischen Optimierung dagegen der volle Zeitwert des Speichers und damit der gesamte Zusatznutzen der Flexibilität ermittelt. Hierdurch leiten sich auch wesentlich andere Hedging-Empfehlungen als im ersten Verfahren ab, um diesen zu sichern. Der Einsatz der beiden Verfahren im Alltag zur Bewirtschaftung des Speichers hängt insbesondere vom Know-how, den Speicherparametern und der Risikobereitschaft des Handels ab. Beide Strategien liefern hierzu Hedging-Empfehlungen ab, mit welchem der zugrunde liegende Wert gesichert werden kann. Risikoaverse Händler, die einen Großteil des inneren Wertes sichern wollen, könnten im Terminmarkt einen Großteil des Speichers mithilfe des „Intrinsic Rolling“-Verfahrens bewirtschaften. Sie würden hierdurch den saisonalen Spread in der Forwardkurve rollierend sichern. Gleichzeitig kann ein kleinerer Anteil mithilfe der stochastischen Optimierung und den damit verbundenen Ausübungsgrenzen gegenüber dem Spotmarkt bewirtschaftet werden. In einem liquiden vollständigen Markt wird eine Steuerung des Speichers allein gegenüber den vorhandenen Marktstufen vorgenommen und der Wert für alle Marktteilnehmer objektiv messbar. Für den Fall, dass der Markt illiquide ist und hierdurch z. B. eine Kundenlast nicht allein am Termin- und Spotmarkt jederzeit gedeckt werden kann, erscheint es notwendig, den Speicher im Kontext einer Portfoliooptimierung zu bewerten. Dies wird in der nächsten Lektion vorgenommen. Hierbei ist aber zu beachten, dass der Speicher dadurch eine individualisierte Wertkomponente erhält, die von der konkreten Ausgestaltung des jeweiligen Portfolios abhängt.		Düsseldorf	Euroforum Verl.	2011		68	Gashandel und Gasbeschaffung		1	69										 				Fachbereich Energietechnik			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5953	Part of a Book	published	deu	Goldbach, Daniel; Hochrein, Ulrich		Functional Safety Management und Analysemethoden in der Entwicklung eines sicherheitskritischen Systems im Automobil					Renningen	Expert Verlag	2011		19	Diagnose in mechatronischen Fahrzeugsystemen IV : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz :  [anlässlich der 5. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen"]		175	194				978-3-8169-3068-6						 				Fachbereich Energietechnik			         
OPUS4-5384	Conference Proceeding	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
OPUS4-4958	Article	published	eng	Pieper, Martin		Multiobjective optimization with expensive objectives applied to a thermodynamic material design problem					Weinheim	Wiley	2011		1	Proceedings in applied mathematics and mechanics : PAMM. 11 (2011), H. 1		733	734				1617-7061						 				Fachbereich Energietechnik			         
OPUS4-4952	Article	published	eng	Pieper, Martin; Klein, Peter		A simple and accurate numerical network flow model for bionic micro heat exchangers					Berlin	Springer	2011		12	Heat mass transfer	47	491	503				0947-7411						 5				Fachbereich Energietechnik			         
