OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9640	Article	published	eng	Neumaier, Felix; Weiss, Miriam; Veldeman, Michael; Kotliar, Konstantin; Wiesmann, Martin; Schulze-Steinen, Henna; Höllig, Anke; Clusmann, Hans; Schubert, Gerrit Alexander; Albanna, Walid		Changes in endogenous daytime melatonin levels after aneurysmal subarachnoid hemorrhage – preliminary findings from an observational cohort study			Aneurysmal subarachnoid hemorrhage (aSAH) is associated with early and delayed brain injury due to several underlying and interrelated processes, which include inflammation, oxidative stress, endothelial, and neuronal apoptosis. Treatment with melatonin, a cytoprotective neurohormone with anti-inflammatory, anti-oxidant and anti-apoptotic effects, has been shown to attenuate early brain injury (EBI) and to prevent delayed cerebral vasospasm in experimental aSAH models. Less is known about the role of endogenous melatonin for aSAH outcome and how its production is altered by the pathophysiological cascades initiated during EBI. In the present observational study, we analyzed changes in melatonin levels during the first three weeks after aSAH.		Amsterdam	Elsevier	2021			Clinical Neurology and Neurosurgery	208							0303-8467					 Article No.: 106870		10.1016/j.clineuro.2021.106870	constructive alignment; examination; long-term retention; multimodal; practical learning	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9790	Article	published	eng	Kuerten, David; Kotliar, Konstantin; Fuest, Matthias; Walter, Peter; Hollstein, Muriel; Plange, Niklas	Neri, Piergiorgio	Does hemispheric vascular regulation differ significantly in glaucoma patients with altitudinal visual field asymmetry? A single-center, prospective study			Purpose Vascular risk factors and ocular perfusion are heatedly discussed in the pathogenesis of glaucoma. The retinal vessel analyzer (RVA, IMEDOS Systems, Germany) allows noninvasive measurement of retinal vessel regulation. Significant differences especially in the veins between healthy subjects and patients suffering from glaucoma were previously reported. In this pilot-study we investigated if localized vascular regulation is altered in glaucoma patients with altitudinal visual field defect asymmetry. Methods 15 eyes of 12 glaucoma patients with advanced altitudinal visual field defect asymmetry were included. The mean defect was calculated for each hemisphere separately (-20.99 ± 10.49 pro- found hemispheric visual field defect vs -7.36 ± 3.97 dB less profound hemisphere). After pupil dilation, RVA measurements of retinal arteries and veins were conducted using the standard protocol. The superior and inferior retinal vessel reactivity were measured consecutively in each eye. Results Significant differences were recorded in venous vessel constriction after flicker light stimulation and overall amplitude of the reaction (p \ 0.04 and p \ 0.02 respectively) in-between the hemispheres spheres. Vessel reaction was higher in the hemisphere corresponding to the more advanced visual field defect. Arterial diameters reacted similarly, failing to reach statistical significance. Conclusion Localized retinal vessel regulation is significantly altered in glaucoma patients with asymmetri altitudinal visual field defects. Veins supplying the hemisphere concordant to a less profound visual field defect show diminished diameter changes. Vascular dysregulation might be particularly important in early glaucoma stages prior to a significant visual field defect.		Berlin	Springer	2021		10	International Ophthalmology	41	3109	3119				1573-2630						 41		10.1007/s10792-021-01876-0	Glaucoma; Visual field asymmetry; Ocular blood flow; RVA; Vascular response	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9791	Article	published	eng	Albanna, Walid; Conzen, Catharina; Weiss, Miriam; Seyfried, Katharina; Kotliar, Konstantin; Schmidt, Tobias Philip; Kuerten, David; Hescheler, Jürgen; Bruecken, Anne; Schmidt-Trucksäss, Arno; Neumaier, Felix; Wiesmann, Martin; Clusmann, Hans; Schubert, Gerrit Alexander		Non-invasive assessment of neurovascular coupling after aneurysmal subarachnoid hemorrhage: a prospective observational trial using retinal vessel analysis			Delayed cerebral ischemia (DCI) is a common complication after aneurysmal subarachnoid hemorrhage (aSAH) and can lead to infarction and poor clinical outcome. The underlying mechanisms are still incompletely understood, but animal models indicate that vasoactive metabolites and inflammatory cytokines produced within the subarachnoid space may progressively impair and partially invert neurovascular coupling (NVC) in the brain. Because cerebral and retinal microvasculature are governed by comparable regulatory mechanisms and may be connected by perivascular pathways, retinal vascular changes are increasingly recognized as a potential surrogate for altered NVC in the brain. Here, we used non-invasive retinal vessel analysis (RVA) to assess microvascular function in aSAH patients at different times after the ictus.				2021		14	Frontiers in Neurology	12	1	15					1664-2295					 12		10.3389/fneur.2021.690183		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9560	Article	published	eng	Neumaier, Felix; Kotliar, Konstantin; Haeren, Roel Hubert Louis; Temel, Yasin; Lüke, Jan Niklas; Seyam, Osama; Lindauer, Ute; Clusmann, Hans; Hescheler, Jürgen; Schubert, Gerrit Alexander; Schneider, Toni; Albanna, Walid		Retinal Vessel Responses to Flicker Stimulation Are Impaired in Ca v 2.3-Deficient Mice—An in- vivo Evaluation Using Retinal Vessel Analysis (RVA)						Frontiers	2021		10	Frontiers in Neurology	12	1	11										 		10.3389/fneur.2021.659890		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-11470	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Quick, Harald H.; Ladd, Mark E.; Bitz, Andreas		Performance analysis of integrated RF microstrip transmit antenna arrays with high channel count for body imaging at 7 T			The aim of the current study was to investigate the performance of integrated RF transmit arrays with high channel count consisting of meander microstrip antennas for body imaging at 7 T and to optimize the position and number of transmit ele- ments. RF simulations using multiring antenna arrays placed behind the bore liner were performed for realistic exposure conditions for body imaging. Simulations were performed for arrays with as few as eight elements and for arrays with high channel counts of up to 48 elements. The B1+ field was evaluated regarding the degrees of freedom for RF shimming in the abdomen. Worst-case specific absorption rate (SARwc ), SAR overestimation in the matrix compression, the number of virtual obser- vation points (VOPs) and SAR efficiency were evaluated. Constrained RF shimming was performed in differently oriented regions of interest in the body, and the devia- tion from a target B1+ field was evaluated. Results show that integrated multiring arrays are able to generate homogeneous B1+ field distributions for large FOVs, espe- cially for coronal/sagittal slices, and thus enable body imaging at 7 T with a clinical workflow; however, a low duty cycle or a high SAR is required to achieve homoge- neous B1+ distributions and to exploit the full potential. In conclusion, integrated arrays allow for high element counts that have high degrees of freedom for the pulse optimization but also produce high SARwc , which reduces the SAR accuracy in the VOP compression for low-SAR protocols, leading to a potential reduction in array performance. Smaller SAR overestimations can increase SAR accuracy, but lead to a high number of VOPs, which increases the computational cost for VOP evaluation and makes online SAR monitoring or pulse optimization challenging. Arrays with interleaved rings showed the best results in the study.		Weinheim	Wiley	2021		18 SeitenWiley	NMR in Biomedicine	34							0952-3480 (ISSN)					 7		10.1002/nbm.4515	body imaging at UHF MRI; integrated transmit coil arrays; VOP compression	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
OPUS4-9719	Article	published	eng	Temiz Artmann, Aysegül; Kurulgan demirci, Eylem; Fırat, Ipek Seda; Oflaz, Hakan; Artmann, Gerhard		Recombinant activated protein C (rhAPC) affects lipopolysaccharide-induced mechanical compliance changes and beat frequency of mESC-derived cardiomyocyte monolayers					Köln	Wolters Kluwer	2021			SHOCK								1540-0514					 		10.1097/SHK.0000000000001845	Septic cardiomyopathy; LPS; cardiomyocyte biomechanics; CellDrum; actin cytoskeleton	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10553	Article	published	eng	Dickhoff, Jens; Horikawa, Atsushi; Funke, Harald		Hydrogen Combustion - new DLE Combustor Addresses NOx Emissions and Flashback					Cranbury	MJH Life Sciences	2021		1	Turbomachinery international : the global journal of energy equipment	62	26	27					2767-2328					 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9710	Article	published	eng	Alexyuk, Madina; Bogoyavlenskiy, Andrey; Alexyuk, Pavel; Moldakhanov, Yergali; Berezin, Vladimir; Digel, Ilya		Epipelagic microbiome of the Small Aral Sea: Metagenomic structure and ecological diversity			Microbial diversity studies regarding the aquatic communities that experienced or are experiencing environmental problems are essential for the comprehension of the remediation dynamics. In this pilot study, we present data on the phylogenetic and ecological structure of microorganisms from epipelagic water samples collected in the Small Aral Sea (SAS). The raw data were generated by massive parallel sequencing using the shotgun approach. As expected, most of the identified DNA sequences belonged to Terrabacteria and Actinobacteria (40% and 37% of the total reads, respectively). The occurrence of Deinococcus-Thermus, Armatimonadetes, Chloroflexi in the epipelagic SAS waters was less anticipated. Surprising was also the detection of sequences, which are characteristic for strict anaerobes—Ignavibacteria, hydrogen-oxidizing bacteria, and archaeal methanogenic species. We suppose that the observed very broad range of phylogenetic and ecological features displayed by the SAS reads demonstrates a more intensive mixing of water masses originating from diverse ecological niches of the Aral-Syr Darya River basin than presumed before.		Weinheim	Wiley	2021		9	MicrobiologyOpen	10	1	10					2045-8827					 1		10.1002/mbo3.1142	ecological structure; metagenomics; microbial diversity; shotgun sequencing; Small Aral Sea	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Ilya Digel	         
OPUS4-10425	Article	published	deu	Butenweg, Christoph; Kubalski, Thomas; El-Deib, Khaled; Gellert, Christoph	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten nach DIN EN 1998-1/NA-2021			Mauerwerksbauten in Deutschland sind mit Einführung des nationalen Anwendungsdokuments DIN EN 1998-1/NA auf Grundlage einer neuen probabilistischen Erdbebenkarte nachzuweisen. Für erfolgreiche Erdbebennachweise üblicher Grundrissformen von Mauerwerksbauten stehen in dem zukünftigen Anwendungsdokument neue rechnerische Nachweismöglichkeiten zur Verfügung, mit denen die Tragfähigkeitsreserven von Mauerwerksbauten in der Baupraxis mit einem überschaubaren Aufwand besser in Ansatz gebracht werden können. Das Standardrechenverfahren ist weiterhin der kraftbasierte Nachweis, der nun mit höheren Verhaltensbeiwerten im Vergleich zur DIN 4149 durchgeführt werden kann. Die höheren Verhaltensbeiwerte basieren auf der besseren Ausnutzung der gebäudespezifischen Verformungsfähigkeit und Energiedissipation sowie der Lastumverteilung der Schubkräfte im Grundriss mit Ansatz von Rahmentragwirkung durch Wand-Deckeninteraktionen. Alternativ dazu kann ein nichtlinearer Nachweis auf Grundlage von Pushover-Analysen zur Anwendung kommen. Vervollständigt werden die Regelungen für Mauerwerksbauten durch neue Regelungen für nichttragende Innenwände und Außenmauerschalen. Der vorliegende Beitrag stellt die Grundlagen und Hintergründe der neuen rechnerischen Nachweise in DIN EN 1998-1/NA vor und demonstriert deren Anwendung an einem Beispiel aus der Praxis.		Berlin	Ernst & Sohn	2021		11	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	98	852	863					1437-0999					 11		10.1002/bate.202100064		Fachbereich Energietechnik			         
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
