OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2201	Article	published	deu	Brüssermann, Klaus; Deuster, M.		Prinzip und Anwendung der akustischen Gastemperaturmeßtechnik / Deuster, M. ; Brüssermann, Klaus					Essen		1994		18	VGB-Kolloquium "Industrie- und Heizkraftwerke 1994" : 18./19. Mai 1994, Essen / VGB Technische Verenigung der Großkraftwerksbetreiber e.V.		1	19										 				Fachbereich Energietechnik		Kolloquium Industrie- und Heizkraftwerke <1994, Essen> ; Technische Vereinigung der Grosskraftwerksbetreiber	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-2350	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, D.		Optimierung von solarthermischen Kochersystemen							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		44	46				0720-6240						 				Fachbereich Energietechnik			         
OPUS4-2351	Article	published	deu	Schwarzer, Klemens; Meer, A. von; Roth, P.		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile / A. von Meer ; P. Roth ; C. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1414	1421										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2352	Article	published	deu	Schwarzer, Klemens; Peter, M.		Solarer Dampfsterilisator für die medizinische Anwendung in Entwicklungsländern / M.Peter ; K. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1447	1454										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2353	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Krings, T.		Simulations- und Auslegungsprogramm für solare Kocher mit temporärem Speicher : Vergleich der Ergebnisse mit Messungen					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1422	1427										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2249	Article	published	deu	Schwarzer, Klemens; Faber, C.; Stracke, T.		Teststelle fuer Warmwasser-Kollektoren und -Systeme							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		41	43				0720-6240						 				Fachbereich Energietechnik		Zusammenarbeit mit dem tunesischen Forschungsinstitut INRST	         
OPUS4-2252	Article	published	deu	Buck, H.; Schwarzer, Klemens; Meliß, Michael; Faber, Christian		Aus- und Weiterbildung am Solar-Institut Jülich							1994		3	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		65	68				0720-6240						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2504	Article	published	deu	Thielemann, Frank; Chalupsky, J.		Der Markt verlangt nach Kooperationen							1994		4	Leipziger Wirtschaft. 5 (1994), H. 6		14	18										 				Fachbereich Energietechnik			         
