OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4032	Article	published	deu	Engels, Elmar; Wiendahl, H.-P.; Doege, E.		Universelle hydraulische Try-Out Presse / Teilprojekt A6 / Wiendahl, H.-P. ; Doege, E. ; Engels, E.					Hannover		1999		getr. Zählung : Ill., graph. Darst.	Tagungsband : 12. Oktober 1999, Leibnizhaus Hannover / Sonderforschungsbereich 384 Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme, Universität Hannover. Hrsg.: H.-P. Wiendahl ; M. Röhrig							3-00-005495-2						 				Fachbereich Elektrotechnik und Informationstechnik		Industriekolloquium Verfügbarkeit <1999, Hannover> ; Sonderforschungsbereich Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme <Hannover>	         
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-4467	Article	published	deu	Hillgärtner, Michael; Rinkleff, T		Untersuchung eines hybriden EMV-Simulationsverfahrens anhand eines virtuellen Komponententests							2003		7	Technisches Messen. 70 (2003), H. 3		133	140				0340-837X						 				Fachbereich Elektrotechnik und Informationstechnik		2. ISSN: 0178-2312; 3. ISSN: 0171-8096	         
OPUS4-4760	Article	published	eng	Foltz, Christian; Schneider, Nicole; Wolf, Martin; Kausch, Bernhard; Schlick, Christopher; Luczak, Holger	Nagl, Manfred	Usability engineering					Berlin	Springer	2008		27	Collaborative and distributed chemical engineering : from understanding to substantial design process support; results of the IMPROVE Project. - (Lecture notes in computer science ; 4970)		527	554				978-3-540-70552-9						 		10.1007/978-3-540-70552-9_21		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-4573	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Using Golog for Deliberation and Team Coordination in Robotic Soccer / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2005		6	Künstliche Intelligenz : KI. 19 (2005), H. 1		24	30				0933-1875						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4804	Article	published	eng	Hüning, Felix		Using Trench PowerMOSFETs in Linear Mode			If we think about applications for modern Power MOSFETs using trench technology, running them in linear mode may not be top of the priority list. Yet there are multiple uses for Trench Power MOSFETs in linear mode. In fact, even turning the device on and off in switching applications is a form of linear operation. Also, these components can be run in linear mode to protect the device against voltage surges. This article will illustrate the factors that need to be considered for linear operation and show how Trench Power MOSFETs are suited to it.		Tonbridge	DFA Media	2012		2	Power Electronics Europe (2012)		27	29					1748-3530					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2092	Article	published	eng	Hagemann, Hans-Jürgen; Ihrig, H.		Valence change and phase stability of 3d-doped BaTiO3 annealed in oxygen and hydrogen. Hagemann, H. J.; Ihrig, H.							1979		7	Physical Review B.. 20 (1979), H. 9		3871	3878				1095-3795						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8011	Article	published	eng	Yazdanbakhsh, Pedram; Solbach, Klaus; Bitz, Andreas		Variable power combiner for RF mode shimming in 7-T MR imaging			This contribution discusses the utilization of RF power in an MRI system with RF mode shimming which enables the superposition of circularly polarized modes of a transmit RF coil array driven by a Butler matrix. Since the required power for the individual modes can vary widely, mode-shimming can result in a significant underutilization of the total available RF power. A variable power combiner (VPC) is proposed to improve the power utilization: it can be realized as a reconfiguration of the MRI transmit system by the inclusion of one additional matrix network which receives the power from all transmit amplifiers at its input ports and provides any desired (combined) power distribution at its output ports by controlling the phase and amplitude of the amplifiers’ input signals. The power distribution at the output ports of the VPC is then fed into the “mode” ports of the coil array Butler matrix in order to superimpose the spatial modes at the highest achievable power utilization. The VPC configuration is compared to the standard configuration of the transmit chain of our MRI system with 8 transmit channels and 16 coils. In realistic scenarios, improved power utilization was achieved from 17% to 60% and from 14% to 55% for an elliptical phantom and a region of interest in the abdomen, respectively, and an increase of the power utilization of 1 dB for a region of interest in the upper leg. In general, it is found that the VPC allows significant improvement in power utilization when the shimming solution demands only a few modes to be energized, while the technique can yield loss in power utilization in cases with many modes required at high power level.		New York	IEEE	2012		8	IEEE Transaction on Biomedical Engineering	59	2549	2557					1558-2531					 9		10.1109/TBME.2012.2205926		Fachbereich Elektrotechnik und Informationstechnik			         
