OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10466	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Schmidt, Simon; Stelter, Jonathan K.; Wittrich, Marco; Quick, Harald H.; Bitz, Andreas; Ladd, Mark E.		Performance and safety assessment of an integrated transmit array for body imaging at 7 T under consideration of specificabsorption rate, tissue temperature, and thermal dose			In this study, the performance of an integrated body-imaging array for 7 T with 32 radiofrequency (RF) channels under consideration of local specific absorption rate (SAR), tissue temperature, and thermal dose limits was evaluated and the imaging performance was compared with a clinical 3 T body coil.  Thirty-two transmit elements were placed in three rings between the bore liner and RF shield of the gradient coil. Slice-selective RF pulse optimizations for B1 shimming and spokes were performed for differently oriented slices in the body under consideration of realistic constraints for power and local SAR. To improve the B1+ homogeneity, safety assessments based on temperature and thermal dose were performed to possibly allow for higher input power for the pulse optimization than permissible with SAR limits.  The results showed that using two spokes, the 7 T array outperformed the 3 T birdcage in all the considered regions of interest. However, a significantly higher SAR or lower duty cycle at 7 T is necessary in some cases to achieve similar B1+ homogeneity as at 3 T. The homogeneity in up to 50 cm-long coronal slices can particularly benefit from the high RF shim performance provided by the 32 RF channels. The thermal dose approach increases the allowable input power and the corresponding local SAR, in one example up to 100 W/kg, without limiting the exposure time necessary for an MR examination.  In conclusion, the integrated antenna array at 7 T enables a clinical workflow for body imaging and comparable imaging performance to a conventional 3 T clinical body coil.			Wiley	2022		16	NMR in Biomedicine	35	1	17					0952-3480 (Print)					 5		10.1002/nbm.4656	body imaging at 7 T MRI; thermal dose; tissue temperature; transmit antenna arrays	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
OPUS4-10460	Article	published	eng	Hoffmann, Andreas; Rohrbach, Felix; Uhl, Matthias; Ceblin, Maximilian; Bauer, Thomas; Mallah, Marcel; Jacob, Timo; Heuermann, Holger; Kuehne, Alexander J. C.		Atmospheric pressure plasma-jet treatment of polyacrylonitrile-nonwovens—Stabilization and roll-to-roll processing			Carbon nanofiber nonwovens represent a powerful class of materials with prospective application in filtration technology or as electrodes with high surface area in batteries, fuel cells, and supercapacitors. While new precursor-to-carbon conversion processes have been explored to overcome productivity restrictions for carbon fiber tows, alternatives for the two-step thermal conversion of polyacrylonitrile precursors into carbon fiber nonwovens are absent. In this work, we develop a continuous roll-to-roll stabilization process using an atmospheric pressure microwave plasma jet. We explore the influence of various plasma-jet parameters on the morphology of the nonwoven and compare the stabilized nonwoven to thermally stabilized samples using scanning electron microscopy, differential scanning calorimetry, and infrared spectroscopy. We show that stabilization with a non-equilibrium plasma-jet can be twice as productive as the conventional thermal stabilization in a convection furnace, while producing electrodes of comparable electrochemical performance.			Wiley	2022	28.07.2022	8	Journal of Applied Polymer Science	139	1	9					0021-8995 (Print)					 37		10.1002/app.52887	batteries and fuel cells; electrospinning; fibers; irradiation; porous materials	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0	Weitere Informationen: Bundesministerium für Bildung und Forschung, Fördernummer: 13XP5036E. Deutsche Forschungsgemeinschaft, Fördernummern: 390874152, 441209207, 327886311	         
OPUS4-10450	Article	published	eng	Schulte-Tigges, Joschua; Förster, Marco; Nikolovski, Gjorgji; Reke, Michael; Ferrein, Alexander; Kaszner, Daniel; Matheis, Dominik; Walter, Thomas		Benchmarking of various LiDAR sensors for use in self-driving vehicles in real-world environments			Abstract In this paper, we report on our benchmark results of the LiDAR sensors Livox Horizon, Robosense M1, Blickfeld Cube, Blickfeld Cube Range, Velodyne Velarray H800, and Innoviz Pro. The idea was to test the sensors in different typical scenarios that were defined with real-world use cases in mind, in order to find a sensor that meet the requirements of self-driving vehicles. For this, we defined static and dynamic benchmark scenarios. In the static scenarios, both LiDAR and the detection target do not move during the measurement. In dynamic scenarios, the LiDAR sensor was mounted on the vehicle which was driving toward the detection target. We tested all mentioned LiDAR sensors in both scenarios, show the results regarding the detection accuracy of the targets, and discuss their usefulness for deployment in self-driving cars.		Basel	MDPI	2022	21.09.2022	20 Seiten	Sensors	22							1424-8220					 19		10.3390/s22197146	Lidar; Benchmark; Self-driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	This article belongs to the Special Issue "Sensor Fusion for Vehicles Navigation and Robotic Systems"	         
OPUS4-10371	Article	published	deu	Czarnecki, Christian		Moderne Telekommunikationsprodukte erfordern standardisierte  Geschäftsprozesse					Leipzig	Deutsche Telekom AG. Fachhochschule Leipzig	2015		0	Wirtschaft und Wissenschaft		7	7										 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10316	Article	published	deu	Czarnecki, Christian; Heuser, Marcus; Krämer, Christian; Stummer, Christoph; Theisinger, Felix; Wettklo, Michael		How to get more customer satisfaction :  Erfolg im Wettbewerb durch kundenzentrierte Prozesse			Unternehmen sind in der Regel überzeugt, dass sie die Bedürfnisse ihrer Kunden in den Mittelpunkt stellen. Aber in der direkten Interaktion mit dem Kunden zeigen sie häufig Schwächen. Der folgende Beitrag illustriert, wie durch eine konsequente Ausrichtung der Wertschöpfungsprozesse auf die zentralen Kundenbedürfnisse ein Dreifacheffekt erzielt werden kann: Nachhaltig erhöhte Kundenzufriedenheit, gesteigerte Effizienz und eine Differenzierung im Wettbewerb.		Eschborn	Detecon Internat. GmbH	2006		4	Detecon Management Report		29	33					1867-3147					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10311	Article	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10305	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Haake, Jörg M.	Literaturanalyse mit Text Mining			Die Durchführung einer systematischen Literaturrecherche ist eine zentrale Kompetenz wissenschaftlichen Arbeitens und bildet daher einen festen Ausbildungsbestandteil von Bachelor- und Masterstudiengängen. In entsprechenden Lehrveranstaltungen werden Studierende zwar mit den grundlegenden Hilfsmitteln zur Suche und Verwaltung von Literatur vertraut gemacht, allerdings werden die Potenziale textanalytischer Methoden und Anwendungssysteme (Text Mining, Text Analytics) dabei zumeist nicht abgedeckt. Folglich werden Datenkompetenzen, die zur systemgestützten Analyse und Erschließung von Literaturdaten erforderlich sind, nicht hinreichend ausgeprägt. Um diese Kompetenzlücke zu adressieren, ist an der Hochschule Osnabrück eine Lehrveranstaltung konzipiert und projektorientiert umgesetzt worden, die sich insbesondere an Studierende wirtschaftswissenschaftlicher Studiengänge richtet. Dieser Beitrag dokumentiert die fachliche sowie technische Ausgestaltung dieser Veranstaltung und zeigt Potenziale für die künftige Weiterentwicklung auf.		Hagen	FernUniversität in Hagen	2020		12	E-Learning and Education (eleed)		1	13					1860-7470					 13			E-Learning; Text Mining; Text Analytics; Literaturrecherche; Literaturanalyse	Fachbereich Elektrotechnik und Informationstechnik		Volltext, nur online	         
OPUS4-10274	Article	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Services in electronic telecommunication markets: a framework for planning the virtualization of processes			The potential of electronic markets in enabling innovative product bundles through flexible and sustainable partnerships is not yet fully exploited in the telecommunication industry. One reason is that bundling requires seamless de-assembling and re-assembling of business processes, whilst processes in telecommunication companies are often product-dependent and hard to virtualize. We propose a framework for the planning of the virtualization of processes, intended to assist the decision maker in prioritizing the processes to be virtualized: (a) we transfer the virtualization pre-requisites stated by the Process Virtualization Theory in the context of customer-oriented processes in the telecommunication industry and assess their importance in this context, (b) we derive IT-oriented requirements for the removal of virtualization barriers and highlight their demand on changes at different levels of the organization. We present a first evaluation of our approach in a case study and report on lessons learned and further steps to be performed.		Berlin	Springer	2010		10	Electronic Markets	20	197	207					1422-8890					 3-4		10.1007/s12525-010-0045-8	Telecommunication; Services; Process virtualization; Product bundling; Transformation	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10273	Article	published	eng	Czarnecki, Christian; Spiliopoulou, Myra		A holistic framework for the implementation of a next generation network			As the potential of a next generation network (NGN) is recognised, telecommunication companies consider switching to it. Although the implementation of an NGN seems to be merely a modification of the network infrastructure, it may trigger or require changes in the whole company, because it builds upon the separation between service and transport, a flexible bundling of services to products and the streamlining of the IT infrastructure. We propose a holistic framework, structured into the layers ‘strategy’, ‘processes’ and ‘information systems’ and incorporate into each layer all concepts necessary for the implementation of an NGN, as well as the alignment of these concepts. As a first proof-of-concept for our framework we have performed a case study on the introduction of NGN in a large telecommunication company; we show that our framework captures all topics that are affected by an NGN implementation.		Olney, Bucks	Inderscience Enterprises	2012		16	International Journal of Business Information Systems	9	385	401					1746-0972					 4		10.1504/IJBIS.2012.046291	next generation network; telecommunication; NGN; IP-based networks; product bundling	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10272	Article	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Referenzprozessabläufe für Telekommunikationsunternehmen: Eine Erweiterung des eTOM-Modells			Der Telekommunikationsmarkt erfährt substanzielle Veränderungen. Neue Geschäftsmodelle, innovative Dienstleistungen und Technologien erfordern Reengineering, Transformation und Prozessstandardisierung. Mit der Enhanced Telecom Operation Map (eTOM) bietet das TM Forum ein international anerkanntes de facto Referenz-Prozess-Framework basierend auf spezifischen Anforderungen und Ausprägungen der Telekommunikationsindustrie an. Allerdings enthält dieses Referenz-Framework nur eine hierarchische Sammlung von Prozessen auf unterschiedlichen Abstraktionsebenen. Eine Kontrollsicht verstanden als sequenzielle Anordnung von Aktivitäten und daraus resultierend ein realer Prozessablauf fehlt ebenso wie eine Ende-zu-Ende-Sicht auf den Kunden. In diesem Artikel erweitern wir das eTOM-Referenzmodell durch Referenzprozessabläufe, in welchen wir das Wissen über Prozesse in Telekommunikationsunternehmen abstrahieren und generalisieren. Durch die Referenzprozessabläufe werden Unternehmen bei dem strukturierten und transparenten (Re-)Design ihrer Prozesse unterstützt. Wir demonstrieren die Anwendbarkeit und Nützlichkeit unserer Referenzprozessabläufe in zwei Fallstudien und evaluieren diese anhand von Kriterien für die Bewertung von Referenzmodellen. Die Referenzprozessabläufe wurden vom TM Forum in den Standard aufgenommen und als Teil von eTOM Version 9 veröffentlicht. Darüber hinaus diskutieren wir die Komponenten unseres Ansatzes, die auch außerhalb der Telekommunikationsindustrie angewandt werden können.		Wiesbaden	Springer Fachmedien	2013		14	Wirtschaftsinformatik	55	83	97					1861-8936					 2		10.1007/s11576-013-0351-9	Prozessstandardisierung; Prozessabläufe; Prozessmodellierung; Referenzmodellierung; eTOM	Fachbereich Elektrotechnik und Informationstechnik			         
