OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9995	Bachelor Thesis	published	deu	Plura, Annika		Health Literacy : Konzeption und Entwurf eines digitalen Informationsangebots zum Thema Gesundheit			Nicht zuletzt die Corona-Pandemie hat gezeigt: Gesundheit geht alle Menschen etwas an. Vom Begriff „Health Literacy“ haben viele aber noch nie gehört. Damit gemeint ist die menschliche Gesundheitskompetenz, also die Fähigkeit, mit gesundheitsrelevanten Informationen richtig umzugehen und daraus selbstbestimmte Entscheidungen in Gesundheitsfragen ableiten zu können. In dieser Arbeit wurden dazu wichtige Aspekte aus der Studie HLS-GER 1 interaktiv und erlebbar aufbereitet. Durch das ausgewählte Informationsdesign wird die Thematik zugänglich gemacht und aufgezeigt, welche gravierenden Auswirkungen schlecht ausgebildete Health Literacy auf die Selbstbestimmtheit und Chancengleichheit der Menschen hat. "Health Literacy" legt den Finger in die Wunde und zeigt, dass vor allem im Bildungskontext noch sehr viel Handlungsbedarf ist.		Aachen	FH Aachen	2022		63 Seiten														 			Gesundheitskompetenz; Informationsdesign; Datenvisualisierung; Informationsverarbeitung; HLS-GER 1	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9993	Bachelor Thesis	published	deu	Meyer, Laura; Van der Steeg, Yasmeena		Heimat : ein interaktives und informatives Erlebnis zur individuellen Definition von Heimat			"Heimat" - Ein Begriff, der in den vergangenen Jahren wieder an Brisanz gewonnen hat. Die aktuelle Definition im Duden beschreibt ihn als Geburts- oder Wohnort. Aber hat Heimat wirklich nur eine Definition? Durch ein begehbares Erlebnis werden die Betrachter:Innen Schritt für Schritt an den Heimatbegriff herangeführt. Neben der aktuellen Defintion werden sie über den Wandel des Heimatbegriffs und seiner Bedeutung in der Geschichte der letzten Jahrhunderte aufgeklärt. Darüber hinaus können sie andere Heimaten entdecken und im Anschluss an einem interaktiven Tisch spielerisch eigene Heimatdefinitionen finden und sie mit denen der Anderen vergleichen. Die Arbeit soll veranschaulichen, wie individuell der Heimatbegriff ist und dass sich eben hinter jeder sogenannten Heimat eine ganz persönliche Geschichte verbirgt.		Aachen	FH Aachen	2022		107 Seiten														 			Heimat; interaktiv; Definition; Ausstellung; Gefühl	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10156	Bachelor Thesis	published	deu	Schiffers, Simon		Historische Stoffe im Spielfilm : Zwischen Authentizität und Unterhaltung			Historische Stoffe im Spielfilm  Zwischen Authentizität und Unterhaltung  Spielfilme über wahre Begebenheiten stellen sich der Herausforderung, historisch korrekte Darstellung mit einer spannenden und sehenswerten Präsentation zu kombinieren. Dies ist ein schwieriger Balance Akt, gerade bei Studentenprojekten mit geringem Budget.  Im Kurzfilm über Julius Erasmus, dem „Totengräber von Vossenack“,  wurde sich dieser Aufgabe gestellt. Inhaltlich werden seine möglichen Beweggründe dargestellt, die ihn dazu brachten kurz nach dem 2. Weltkrieg zahlreiche gefallene Soldaten im ehemaligen Kampfgebiet im Hürtgenwald zu begraben. Die schriftliche Dokumentation des Projektes zeigt die Recherche des verfilmten Stoffes, Herausforderungen während der Produktion, sowie persönliche Eindrücke und Lerneffekte.   Letztendlich ist ein Werk entstanden, dass respektvoll mit der zu Grunde liegenden Geschichte umgeht und gleichsam ein cineastisches Erlebnis für den Zuschauer darstellt.		Aachen	FH Aachen	2022		107 Seiten														 			Kurzfilm; Authentizität; wahre Begebenheit; Vossenack; Julius Erasmus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10171	Bachelor Thesis	published	deu	Victoria, Jacqueline		IN BETWEEN : An attempt to capture emotions			Emotionen durchlebt jeder Mensch. Von unserer Geburt bis zu unserem Tod. Der Psychologe Paul Eckman hat sechs grundlegende Emotionen identifiziert. Glück, Traurigkeit, Ekel, Angst, Überraschung und Wut. Emotionen können in positive und negative, aber auch in die weniger beachtete neutrale Emotion unterteilt werden. Emotionen werden ständig und wechselnd erlebt und sind deshalb vorstellbar als "Spektrum" oder als "Unendlichkeitschleife". Wie Menschen Emotionen erfahren, ist unterschiedlich. Sie sind abstrakt.  Das Fotobuch "In Between" will das Emotionsspektrum und das Abstrakte mithilfe einer Kurzgeschichte sichtbar machen. Das Editorial und die fotografische Gestaltung greifen das Konzept der endlosen Schleife unserer Gefühlswelt auf und machen sie erlebbar.		Aachen	FH Aachen	2022		83 Seiten														 			Fotografie; Fotobuch; Emotion; Endlosschleife; Candid Fotografie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10014	Bachelor Thesis	published	deu	Lebrecht, Rike-Charlotte		Inga : ein modulares hydroponisches System für Endverbraucher			In dieser Arbeit wurde sich mit der Frage auseinandergesetzt, wie sich der Nahrungsmittelanbau im urbanen Raum entwickeln könnte. Eine spannende Alternative zu traditionellen Anbaumethoden ist die Hydroponik, der Anbau von Pflanzen ohne Erde. Basierend auf dieser Technologie wurde in diesem Projekt ein Indoor-Garden-System gestaltet, welches den Nahrungsmittelanbau zurück zur Verbraucher:In bringt und zu einem bewussteren Umgang mit Lebensmitteln anregen soll. Denn mit „INGA“ kann frisches, pestizidfreies Blattgemüse ganz einfach zu Hause selbst angebaut werden. Das hydroponische System schafft mithilfe einer Nährstofflösung und künstlichem Licht optimale Wachstumsbedingungen für die Pflanzen – ganz unabhängig von örtlichen Gegebenheiten. Mithilfe seiner Modularität können Nutzer:Innen „INGA“ nach Belieben konfigurieren. Damit wird es einer breiten Zielgruppe mit unterschiedlichen Bedürfnissen gerecht und ermöglicht pestizidfreie Nahrung – auch in den Städten.		Aachen	FH Aachen	2022																 			Urban; Hydroponik; Frisches Gemüse; Produktdesign; Industriedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10126	Bachelor Thesis	published	deu	Frohn, Paul		Intrinsische Raster			Das Projekt »Intrinsische Raster« erforscht Raster für Webseiten, beginnend mit Untersuchungen aus dem Bereich Print bis hin zu intrinsischen Rastern im Web. Die Entwicklung des Rasters ist von dem Bereich Print geprägt. Heute ist das Medium digital und responsiv. Das Raster wird im CSS definiert und verändert sich intrinsisch in allen Formatgrößen. »Intrinsisch« beschreibt hier die neue Stufe von programmierbaren Rastern im Webdesign, welche Spalten und Module nach vordefinierten Parametern verändert. Variable Fonts verfügen über individuelle Parameter und werden in dem Projekt als Color Fonts in Raster integriert. Im Zentrum steht die Weiterentwicklung der Designprofession, um Raster für zukünftige Anwendungen vorzubereiten.		Aachen	FH Aachen	2022		69 Seiten														 			Raster; Rastersysteme; Webdesign; Designwissenschaften; Typografie	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10155	Bachelor Thesis	published	deu	Roentgen, Matthis		Ketten, die die Welt umspannen : wie funktioniert Blockchain-Technologie und was kann sie uns bieten?			Bitcoins und NFTs sind längst keine Neuheit mehr und vielen bereits ein Begriff. Doch was genau steckt hinter digitalen Währungen und kryptografischen Tokens? »Ketten, die die Welt umspannen« ist die erste Ausgabe des »101.mag« und setzt sich mit dieser Frage auseinander. Das Magazin versucht über ein unkonventionelles Layout, interessante Artikel und spannende Illustrationen seine Leser:innen in die Welt der vielversprechenden Technologie einzuführen. Die Kommunikationen zwischen Mensch und Computer steht nicht nur thematisch im Mittelpunkt dieser Arbeit. Auch die Gestaltung profitiert von dieser Zusammenarbeit. So wurde der Fließtext mithilfe eines Processing-Tools über das Raster verteilt. Auch die Illustration wurde über ein weiteres Programm in verpixelte Grafiken umgewandelt. Die statischen Bild- und Textelemente werden durch kleine Animationen ergänzt. Diese werden im digitalen Raum eingesetzt und unterstützen so das gesamte Konzept auf multimedialer Ebene. Das Ergebnis ist ein besonderes Magazin, welches eine neue Richtung einschlägt.		Aachen	FH Aachen	2022		57 Seiten														 			Editorial; generische Gestaltung; Layout; Magazin; Blockchain	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9991	Bachelor Thesis	published	deu	Lauber, Nico		Kinetische Piktogramme als Visualisierung : animierte Piktogramme als Kommunikationsmittel im kulturellen Raum			In dieser Arbeit wurden kinetische Piktogramme als Kommunikationsmittel für das Stadttheater Aachen erstellt. Diese sollen als Erweiterung des bestehenden Corporate Designs ein jüngeres Publikum zu der bestehenden Zuschauerschaft hinzugewinnen. Die Piktogramme sind dabei inhaltlich an verschiedene Aufführungen des Theaters angepasst und unterstützen die Typografie in animierten Plakaten für die Außenwerbung. Die Umsetzung der kinetischen Piktogramme wurde als Variable Font vollzogen. Damit lässt sich der Schriftschnitt durch verschiedene Interpolation-Achsen nach Belieben manipulieren. Dazu werden die Zwischenschritte automatisch errechnet, was die Technik optimal für eine 2D-Animation macht. Anhand konkreter Anwendungsbeispiele zeigt diese Arbeit die vielen Vorteile von Variable Fonts und wirft damit einen Blick in das weite Feld ihrer spannenden Möglichkeiten, die bis dato längst noch nicht voll ausgeschöpft wurden.		Aachen	FH Aachen	2022		65 Seiten														 			Piktogramme; Pikto-Font; Variable Fonts; kinetische Piktogramme; animiertes Plakat	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10237	Bachelor Thesis	published	deu	Voth, Emily		KiWA : Die Garderobe für kleine Selbstständige			Kindertagesstätten bieten Kleinkindern den Zugang zu unbeschwertem und spielerischem Lernen. Was also, wenn schon der Eingangsbereich die Reizüberflutung bereit hält, der Stauraum der Entfaltung der Kinder nicht gerecht wird und ihre Eigenständigkeit ungefördert bleibt? Es kommt zu unzufriedenen Kindern und Frustration aller Beteilligten. "KIWA" ist das Garderobensystem für Kinder zur Stärkung der heranwachsenden Selbstständigkeit. Mithilfe von persönlichen Wiedererkennungsmerkmalen wird Eigenverantwortung geschult. Leicht und sicher zu erreichender Stauraum sorgt für Ordnung. Spielerisches lernen trotz Ordnung.		Aachen	FH Aachen	2022		117 Seiten														 			Kindermöbel; Kindergarten; Möbeldesign; Ordnung; Kleinkinder	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10018	Bachelor Thesis	published	deu	Schmitz, Moritz		Kochen inklusiver gestalten. : Bedürfnisorientiertes Küchensystem für Menschen mit Sehbeeinträchtigungen			Es ist nachweislich gesünder und häufig günstiger selber zu kochen und es gibt dem Menschen mehr Kontrolle über seine Ernährung. Bis dato wird keine Küchenmaschine angeboten, die von blinden Menschen bedient werden kann, obwohl gerade solche Produkte den Alltag dieser Gruppe enorm vereinfachen könnten. „Clu.“ ist ein modulares Küchensystem, welches von einer App unterstützt wird. Die Basis besteht aus einer Küchenmaschine, die über Sprache und haptische Bedienelemente gesteuert wird. Durch die Anwendung des Mehr-Sinne-Prinzip, der Simplifizierung von Funktionen und der Einbindung von Smart Home Komponenten werden nicht nur Menschen mit Sehbeeinträchtigungen profitieren. Beispielsweise funktioniert das Kochen nach Rezept nun ähnlich wie das Hören eines Hörbuches und die User können sich dem in ihrem favorisierten Tempo annehmen. „Clu.“ ist ein Ansatz für eine neue Kategorie von Produkten, die zeigen, wie attraktiv inklusivere Produktlösungen aussehen können.		Aachen	FH Aachen	2022		153 Seiten														 			Industrie Design; Concept Design; Inclusive Design; Visual impairment; Food processor	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
