OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-143	Conference Proceeding	published	eng	Gebhardt, Andreas		Technology Diffusion through a Multi-Level Technology Transfer Infrastructure. Contribution to the 1st. All Africa Technology Diffusion Conference Boksburg, South Africa June 12th - 14th 2006			Table of contents 1. Introduction 2. Multi-level Technology Transfer Infrastructure 2.1 Level 1: University Education – Encourage the Idea of becoming an Entrepreneur 2.2 Level 2: Post Graduate Education – Improve your skills and focus it on a product family. 2.3 Level 3: Birth of a Company – Focus your skills on a product and a market segment. 2.4 Level 4: Ready to stand alone – Set up your own business 2.5 Level 5: Grow to be Strong – Develop your business 2.6 Level 6: Competitive and independent – Stay innovative. 3. Samples 3.1 Sample 1: Laser Processing and Consulting Centre, LBBZ 3.2 Sample 2: Prototyping Centre, CP 4. Funding - Waste money or even lost Money? 5. Conclusion				2006													All Africa Technology Diffusion Conference <1 ; 2006 ; Boksburg, South Africa>			 			technology transfer; technology diffusion	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-81	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW			Eine neue Generation von Praktika an Hochschulen wächst heran. Moderne Wege beim Verstehen und Erlernen naturwissenschaftlicher Zusammenhänge sowie industrieller Fertigungsprozesse sind gefordert. Das Technologiepraktikum „Virtuelle Sensor- Fertigung“, entwickelt im Verbundprojekt INGMEDIA an den Fachhochschulen Aachen und Zweibrücken, trägt als neuartiges Lern- und Lehrmodul dieser Forderung Rechnung. Die Studierenden lernen einen vollständigen Fertigungsprozess mit Hilfe von virtuellen, in LabVIEW programmierten Maschinen kennen, bevor sie die reale Prozesskette im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; Fertigungsprozess; virtuelle Maschinen; virtual sensor fabrication; manufacturing process; virtual; virtual machines	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-310	Conference Proceeding	published	deu	Kallweit, Stephan		Pandaboard, TurtleBot, Kinect und Co. : Low-Cost Hardware im Lehreinsatz für die mobile Robotik.			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 8-1 S. 229-238 Original-Abstract des Autors: "Die mobile Robotik wird durch den Einsatz von Low-Cost Hardware einem breiten Publikum zugänglich. Bis vor kurzem basierte eine erschwingliche Hardware meist auf Mikrocontrollern mit den entsprechenden Leistungseinschränkungen z.B. im Bereich der Bildverarbeitung. Die Wahrnehmung einer 3D-Umgebung und somit die Möglichkeit zur autonomen Navigation wurde mit relativ kostenintensiver Hardware, z.B. Stereo-Vision-Systemen und Laserscannern gelöst. Die zur Auswertung der Sensorik notwendige Rechenleistung stand - entweder aufgrund des Stromverbrauchs oder der Performance meist für mobile Plattformen (lokal) - nicht zur Verfügung. Durch Einsatz von leistungsfähigen Prozessoren aus dem Bereich der Mobilgeräte (Smartphones, Tablets) und neuartigen Sensoren des Consumer-Bereichs, wie der Kinect, können mobile Roboter kostengünstig für den Einsatz in der Lehre aufgebaut werden.				2012																 			mobile robots	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5183	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5184	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5832	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander		Konduktiv unterstütztes Rührreibschweißen an Stahl- und Aluminiumwerkstoffen					Düsseldorf	DVS Media	2010		4	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		394	398				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5819	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam; Schmidt, Andre; Rossiter, Eduardo	Hildebrand, Jörg	Integrative Berechnung von Verzug und Eigenspannungen auf Basis realer Schweißparameter					Weimar	Univ.-Verl.	2009		9	Tagungsband / SYSWELD-Forum 2009 : 22. - 23. Oktober 2009, Weimar		32	41				978-3-86068-401-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5825	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
