OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1703	Article	published	eng	Keusgen, M.; Kloock, Joachim P.; Knobbe, D.-T.; Jünger, M.; Krest, I.; Goldbach, M.; Klein, W.; Schöning, Michael Josef		Direct determination of cyanides by potentiometric biosensors							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		380	385				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1787	Article	published	eng	Keusgen, M.; Jünger, M.; Krest, I.; Schöning, Michael Josef		Development of a biosensor specific for cysteine sulfoxides							2003		7	Biosensors & Bioelectronics. 18 (2003), H. 5-6		805	812				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1761	Article	published	deu	Schöning, Michael Josef; Jünger, M.; Keusgen, M.		Knoblauchgehaltsbestimmungen mit einem feldeffektbasierten Halbleiterbiosensor					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		707	714				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1682	Article	published	deu	Keusgen, M.; Jünger, M.; Knobbe, D.-T.; Kloock, Joachim P.; Schöning, Michael Josef		Entwicklung eines potentiometrischen Cyanid-Biosensors auf der Basis von EIS-Strukturen					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm.	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		235	238				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1980	Article	published	eng	Keusgen, M.; Jünger, M.; Schöning, Michael Josef		Biosensoric detection of the cysteine sulphoxide alliin					Prague	Czech Technical University, Faculty of Electrical Engineering, Department of Measurement	2002		3	Book of abstracts / ed. by J. Saneistr.		1175	1178				80-01-02576-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (16, 2002, Praha)	         
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3784	Article	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1740	Article	published	eng	Keusgen, M.; Schöning, Michael Josef		Strategies for biosensoric detection of potential drugs in nature							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1004	1005				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
