OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6172	Article	published	deu	Alt, Helmut		Einsatz programmierbarer Rechner im Sondervertragskundenbereich der Gasversorgung							1983		3	Das Gas- und Wasserfach : Ausgabe Gas, Erdgas : GWF	Bd. 124	468	471					0016-4909					 H. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6177	Article	published	deu	Alt, Helmut		Auswertung von Belastungskennlinien							1983		2	Elektrizitätswirtschaft	Bd. 82	208	210					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1733	Article	published	deu	Biener, Ernst		Zur Sanierung älterer Gewichtsstaumauern							1983		140	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1983)		1	141				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2652	Article	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2214	Article	published	deu	Brüssermann, Klaus		Konzeption eines Handbuches für Maßnahmen bei Störfällen							1983		183 S.	Joint experts' meeting of the Working Group 'Dispersion Calculation' of the Federal Environmental Office and the Working Group 'Atmospheric Dispersion' of the Radioecology Committee of the Radiation Protection Commission, Berlin (Germany, F.R), 7 Sep 1982		1	20										 				Fachbereich Energietechnik			         
OPUS4-2215	Article	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-5349	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
