OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1495	Article	published	deu	Siebel, Lothar; Tischendorf, Joachim		Schildbürgerstreich? Kritische Stellungnahme zur geplanten Energieeinsparverordnung EnEV 2000 / Tischendorf, Joachim; Siebel, Lothar							1999		0	Intelligente Architektur / AIT Spezial (1999)		18	18				0949-2356						 				Fachbereich Bauingenieurwesen			         
OPUS4-1496	Article	published	deu	Siebel, Lothar		Der Fussboden und seine Probleme im Wohn- und Arbeitsbereich							1998		5	DBZ Deutsche Bauzeitschrift. 46 (1998), H. 12		99	104				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1497	Article	published	deu	Siebel, Lothar		Bauphysikalische Betrachtungen bei der Altbausanierung							1995		14	DBZ Deutsche Bauzeitschrift. 43 (1995), H. 1		129	143				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-1353	Book	published	deu	Baltzer, Wolfgang		Untersuchung des Einflusses der räumlichen Gestaltung und der Störfälle zur Bestimmung eines Querschnitts von Richtungsverkehrstunneln / vorgel. von Wolfgang Baltzer						Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1984		163, V, [circa 80] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1984; Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 12	         
