OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10714	Report	published	deu	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		Abschlussbericht Teil II: Eingehende Darstellung Neue biobasierte Lipopeptide aus nachhaltiger Produktion (LipoPep)							2023		17Seiten														 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien		Förderkennzeichen: 13FH256PA6  Titel: FHprofUnt 2016: Neue biobasierte Lipopeptide aus nachhaltiger Produktion  Laufzeit: 01.02.2019 – 31.10.2022	         
OPUS4-10461	Report	published	deu	Ghinaiya, Jagdishkumar; Lehmann, Thomas; Göttsche, Joachim		LOCAL+ – ein kreislauffähiger Holzmodulbau mit nachhaltigem Energie- und Wohnraumkonzept			Mit dem Beitrag des Teams der FH Aachen zum SDE 21/22 wird im Projekt LOCAL+ ein kreislauffähiger Holzmodulbau mit einem innovativen Wohnraumkonzept geplant und umgesetzt. Ziel dieses Konzeptes ist die Verringerung des stetig steigenden Wohnflächenbedarfs durch ein Raum-in-Raum Konzept. Gebäudetechnisch wird in dem Projekt nicht nur das Einzelgebäude betrachtet, sondern unter Berücksichtigung des Gebäudebestandes wird für das Quartier ein innovatives und nachhaltiges Energiekonzept entwickelt. Ein zentrales Wasserstoffsystem ist für ein Quartier geplant, um den Stromverbrauch aus dem Netz im Winter zu reduzieren. Zentraler Bestandteil des TGA-Konzepts ist ein unterirdischer Eisspeicher, eine PVT und eine Wärmepumpe mit intelligenter Regelstrategie. Ein Teil des neuen Gebäudes (Design Challenge DC) wird in Wuppertal als Hausdemonstrationseinheit (HDU) präsentiert. Eine hygrothermische Simulation der HDU wurde mit der WUFI-Software durchgeführt. Da im Innenraum Lehmmodule und -platten als Feuchtigkeitspuffer verwendet werden, spielen die Themen Feuchtigkeit, Holzfäule und Schimmelwachstum eine wichtige Rolle.		Hoboken	Ernst & Sohn	2022		7 Seiten	Bauphysik	44	136	142					0171-5445 (Print)					 3		10.1002/bapi.202200010	Energiekonzept; Gesamtwassergehalt; Feuchtigkeit; Verdunstungskälte; energy concept	Fachbereich Architektur; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10446	Report	published	deu	Kluge, Katharina; Kirsch, Ansgar; Budach, Christoph		Digitale Lehre in der Geotechnik: Aktueller Stand und weitere Entwicklungen			Digitale Lehrmaterialien werden seit mehreren Jahren in den Hochschulen eingesetzt und eröffnen ganz neue Wege zur Vermittlung des Lehrstoffs. Die Erstellung dieser Lehrmaterialien kann allerdings je nach Art und Qualität sehr zeitintensiv sein und für Lehrende einen großen Mehraufwand bedeuten. Im Rahmen eines Kooperationsprojekts zur Erstellung von Lehrvideos für geotechnische Feld- und Laborversuche haben die Autoren dieses Beitrags allerdings die Erfahrung gemacht, dass das gemeinsame, hochschulübergreifende Erstellen von Lehrmaterialien viele Vorteile mit sich bringt. Dadurch inspiriert, führten die Autoren dieses Berichts eine Umfrage unter den deutschsprachigen Geotechnik-Lehrstühlen der (Technischen) Universitäten und (Fach-)Hochschulen durch. Nach drei Semestern, in denen Lehrveranstaltungen an den Hochschulen aufgrund der Corona-Pandemie überwiegend digital durchgeführt werden mussten, war es ein Ziel dieser Umfrage, den Bestand und den Einsatz digitaler Lehrmaterialien im Fachgebiet Geotechnik zu erheben. Ein weiteres Ziel war die Initiierung eines Netzwerks, in dem sich Geotechnik-Professorinnen und -Professoren zu Lehrthemen austauschen können und gemeinsam (digitale) Lehrmaterialien erstellen und nutzen. Der vorliegende Beitrag stellt das gemeinsame Lehrprojekt der Autoren vor, präsentiert die Ergebnisse der durchgeführten Umfrage und berichtet über die ersten Aktivitäten des neuen Netzwerks.		Berlin	Ernst & Sohn	2022		8 Seiten	geotechntik								0172-6145 (Print)					 Early View		10.1002/gete.202200013	digitale Lehre; Geotechnik; digital teaching; geotechnical engineering; Didaktik	Fachbereich Bauingenieurwesen			         
OPUS4-10715	Report	published	deu	Siegert, Petra; Bongaerts, Johannes; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten		Abschlussbericht zum Projekt zur Überwachung biotechnologischer Prozesse mittels Diacetyl-/Acetoin-Biosensor und Evaluierung von Acetoin-Reduktasen zur Verwendung in Biotransformationen					Aachen		2022		16 Seiten										FH Aachen				 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Laufzeit: 01.01.2016 – 31.12.2019 (verlängert bis 31.12.2020)  Förderkennzeichen: 322-8.03.04.02-FH-Struktur 2016/02  Gefördert durch: Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen	         
OPUS4-9713	Report	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-10020	Report	published	deu	Hebel, Christoph; Merkens, Torsten; Feyerl, Günter; Kemper, Hans; Busse, Daniel		Elektromobilität - Verbundprojekt "COSTARTebus": Comprehensive strategy to accelerate the integration of electric-buses into existing public transport systems - Teilprojekt A : Berichtszeitraum: 01.01.2018-31.10.2020					Aachen	Fachhochschule Aachen	2021		219 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 03EMEN10A Verbundnummer 01182550	         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-11352	Report	published	deu	Tippkötter, Nils		TreBec - Herstellung eines Mehrwegbechers aus Treber : Sachbericht zum Verwendungsnachweis			Laufzeit des Vorhabens und Berichtszeitraum: 01.10.2020-30.09.2021		Jülich	FH Aachen	2021		10 Seiten														 		10.2314/KXP:1858723302		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 031B1037	         
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-9272	Report	published	deu	Tippkötter, Nils; Wagner, Sebastian		Biomimetischer Klebstoff aus ligninhaltigen Pflanzenresten (Teilvorhaben 1 und 2) : Schlussbericht zum Vorhaben : Laufzeit: 01.01.2016 bis 31.03.2019					Jülich	FH Aachen	2019		109 S.														 		10.2314/KXP:169732777X		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMEL 22030514 - 22004615	         
