OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
OPUS4-2938	Article	published	eng	Kotter, Michael; Riekert, L.		The influence of impregnation, drying and activation on the activity and distribution of CuO on &#945;-Alumina					Amsterdam [u.a.]	Elsevier	1979		XIII, 762 S. : Ill.	Preparation of Catalysts II : scientific bases for the preparation of heterogeneous catalysts ; Proceedings of the Second International Symposium, Louvain-la-Neuve, September 4-7, 1978 / Eds.: B. Delmon ... - (Studies in surface science and catalysis ; 3)		51	63				0-444-41733-8						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <2, 1978, Louvain-la-Neuve>	         
OPUS4-6230	Article	published	eng	Matoni, Georg; Berndt, Heinz		Thermal synthesis of the optical pure pentapeptide derivative Z-(L)-Ala-(L)-Phe-Gly-(L)-Phe-Gly-OMe							1980		3	Tetrahedron letters	21	37	40					0040-4039					 1		10.1016/S0040-4039(00)93618-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-6215	Article	published	eng	Danho, Waleed; Naithani, Vinod K.; Sasaki, André N.; Föhles, Joseph; Berndt, Heinz; [u.a.], 		Human proinsulin, VII : synthesis of two protected peptides corresponding to the sequences 1—45 and 46—86 of the prohormone							1980		6	Hoppe-Seyler's Zeitschrift für physiologische Chemie	361	857	863					1437-4315					 1		10.1515/bchm2.1980.361.1.857		Fachbereich Chemie und Biotechnologie			         
OPUS4-2984	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR Sequence Analysis 20. Stereospecificity of the polymerization of D,L-Leu-NCA and D,L-Val-NCA / Kricheldorf, Hans R. ; Mang, Thomas							1981		21	Die makromolekulare Chemie. 182 (1981), H. 11		3077	3098				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2944	Article	published	eng	Kotter, Michael; Heering, J.; Riekert, L.		Diffusion and catalytic reaction in zeolite ZSM-5 / J. Heering ;  M. Kotter ; L. Riekert							1982		3	Chemical engineering science  . 37 (1982), H. 4		581	584				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2985	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 21. Stereoselectivity of oligopeptide syntheses / Kricheldorf, Hans R. ; Mang, Thomas							1982		18	Die makromolekulare Chemie. 183 (1982), H. 9		2093	2111				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2986	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 22. Stereoselectivity of the polymerization of D,L-leucine and D,L-valine N-thiocarboxy anhydrides / Kricheldorf, Hans R. ; Mang, Thomas							1982		16	Die makromolekulare Chemie. 183 (1982), H. 9		2113	2129				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2947	Article	published	eng	Kotter, Michael; Riekert, L.; Weyland, F.		Deposition of ternary oxides as active components by impregnation of porous carriers					Amsterdam [u.a.]	Elsevier	1983		XV, 854 S : Ill., graph. Darst.	Preparation of Catalysts III : scientific bases for the preparation of heterogeneous catalysts ; proceedings of the Third International Symposium, Louvain-la-Neuve, September 6-9, 1982 / ed.: G. Poncelet ... - (Studies in surface science and catalysis ; 16)		521	530				0-444-42184-X						 				Fachbereich Chemie und Biotechnologie		International Symposium on the Scientific Bases for the Preparation of Heterogeneous Catalysts <3, 1982, Louvain-la-Neuve>	         
OPUS4-2948	Article	published	eng	Kotter, Michael; Riekert, L.		Impregnation-type catalysts with nonuniform distribution of the active component							1983		19	Chemical engineering fundamentals. 2 (1983)		19	38				0723-0966						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2987	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		Stereospecificity of peptide synthesis by means of phosphorus derivatives: a model of peptide synthesis in molecular evolution / Kricheldorf, Hans R. ; Mang, Thomas							1983		8	International Journal of Biological Macromolecules. 5 (1983), H. 5		258	266				0141-8130						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3384	Article	published	eng	Baumann, Marcus; Jahnke, J.		Chemical and Physical Effects on the Shape and Growth of the Diatom Biddulphia sinensis GREVILLE in Batch Cultures: A Contribution to Bioindication in Plankton Ecology / Jahnke, J. ; Baumann, M.							1983		15	Hydrobiological Bulletin . 17 (1983), H. 1		5	20				0165-1404						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3132	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Lüdemann, H.-D.		Pressure dependence of the self-diffusion in liquid trifluoromethane / F. X. Prielmeier; E. W. Lang; H.-D. Lüdemann							1984		8	Molecular Physics. 52 (1984), H. 5		1105	1113				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3139	Article	published	eng	Prielmeier, Franz; Woznyj, M.; Lüdemann, H.-D.		Pressure Dependence of the Melting and Self Diffusion in 2,2-Dimethylpropane, 2,2-Dimethylpropionitrile, and 2-Methylpropanol-2 / M. Woznyj, F. X. Prielmeier, H.-D. Lüdemann							1984			Zeitschrift für Naturforschung A, Journal of Physical Sciences. 39 (1984)		800					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3010	Article	published	eng	Kotter, Michael; Greger, M.; Ihme, B.		Nonequilibrium phase transitions with hysteresis in solid catalysts : the system copper-oxygen-propene / M. Greger ; B. Ihme ; M. Kotter ...							1984		6	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		427	433				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2990	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Au, M.		Models of molecular evolution. 2. Stereospecificity of dipeptide syntheses by means of cyanamides and carbodiimides / Kricheldorf, Hans R. ; Au, M. ; Mang, Thomas							1985		8	International journal of peptide and protein research. 26 (1985), H. 2		149	157				0300-9769						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6212	Article	published	eng	Berndt, Heinz; Krüger, Götz		Resolution of enantiomeric amino acid derivatives by high-performance liquid chromatography on chiral stationary phases							1985		4	Journal of chromatography A	1985	275	279					0021-9673					 348		10.1016/S0021-9673(01)92461-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3060	Article	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
