OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-8901	Article	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-3762	Article	published	eng	Stadler, A.  M.; Digel, Ilya; Artmann, Gerhard; Embs, Jan P.; Zaccai, Joe; Büldt, Georg		Hemoglobin Dynamics in Red Blood Cells: Correlation to Body Temperature							2008		12	Biophysical Journal. 95 (2008), H. 11		5449	5461				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6507	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Sora, M.-C.; Staat, Manfred	Onate, E.	A 3D finite element model of the female pelvic floor for the reconstruction of urinary incontinence							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9105	Article	published	eng	Digel, Ilya; Wehlitz, V.; Kayser, Peter; Figiel-Lange, A.; Bassam, R.; Rundstedt, F. von		Suspension depletion approach for exemption of infected Solanum jasminoides cells from pospiviroids			Despite numerous studies, viroid elimination from infected plants remains a very challenging task. This study introduces for the first time a novel ‘suspension depletion’ approach for exemption of Solanum jasminoides plants from viroids. The proposed method implies initial establishment of suspension cultures of the infected plant cells. The suspended cells were then physically treated (mild thermotherapy, 33 °C), which presumably delayed the replication of the viroid. The viroid concentration in the treated biomass was monitored weekly using pospiviroid-specific PCR. After 10–12 weeks of continuous treatment, a sufficient decrease in viroid concentration was observed such that the infection became undetectable by PCR. The treated single cells then gave rise to microcolonies on a solid culture medium and the obtained viroid-negative clones were further promoted to regenerate into viroid-free plants. Three years of accumulated experimental data suggests feasibility, broad applicability, and good efficacy of the proposed approach.		Oxford	Wiley	2018		7	Plant Pathology	67	358	365					1365-3059					 2		10.1111/ppa.12750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-3609	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Staat, Manfred		Probabilistic limit and shakedown analysis of thin plates and shells						-	2009		17	Structural safety. 31 (2009), H. 1		1	18				0167-4730						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-5568	Article	published	deu	Stulpe, Werner		From the attempt of certain classical reformulations of quantum mechanics to quasi-probability representations			The concept of an injective affine embedding of the quantum states into a set of classical states, i.e., into the set of the probability measures on some measurable space, as well as its relation to statistically complete observables is revisited, and its limitation in view of a classical reformulation of the statistical scheme of quantum mechanics is discussed. In particular, on the basis of a theorem concerning a non-denseness property of a set of coexistent effects, it is shown that an injective classical embedding of the quantum states cannot be supplemented by an at least approximate classical description of the quantum mechanical effects. As an alternative approach, the concept of quasi-probability representations of quantum mechanics is considered.			American Institute of Physics	2013		25 Seiten	Journal of mathematical physics	55							1089-7658 (Online)					 1		10.1063/1.4861939		Fachbereich Medizintechnik und Technomathematik			         
