OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9994	Bachelor Thesis	published	deu	Papenheim, Aline		Modern Gender : die Selbstbestimmung maskuliner Körper			In der aktuellen Gesellschaft ist ein Konsens davon spürbar, wie „Männlichkeit“ aussehen soll. In der fotografischen Arbeit wird hinterfragt, ob dieses Bild von Maskulinität flexibler gestaltet werden kann und muss. Über verschiede Online-Plattformen wurde nach männlich gelesenen Personen gesucht, die bereit waren, ihre „feminine“ Seite in Bezug auf ihr Aussehen innerhalb eines geschützten Raumes porträtieren zu lassen. Die Arbeit wird in einem Bildband und einem Ausstellungskonzept präsentiert und besteht aus einem 18-monatigem Prozess, 4 bereisten Städten und 30 Shootings. 80 Fotografien zeigen das Experiment, die Freude, aber auch die Überwindungskraft der Porträtierten, die notwendig ist, um Genderklischees zu brechen. Die Individualität der Menschen wird in den bühnenartigen Darstellungen hervorgehoben und gibt einen Denkanstoß zur Neugestaltung und Öffnung des Begriffes „Maskulinität“.		Aachen	FH Aachen	2022		161 Seiten														 			Fotografie; Gender; Geschlechterrollen; Maskulinität; Männlichkeit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10113	Conference Proceeding	published	eng	Ostkotte, Sebastian; Peters, Constantin; Hüning, Felix; Bragard, Michael		Design, implementation and verification of an rotational incremental position encoder based on the magnetic Wiegand effect			This paper covers the use of the magnetic Wiegand effect to design an innovative incremental encoder. First, a theoretical design is given, followed by an estimation of the achievable accuracy and an optimization in open-loop operation. Finally, a successful experimental verification is presented. For this purpose, a permanent magnet synchronous machine is controlled in a field-oriented manner, using the angle information of the prototype.			IEEE	2022		6 Seiten	2022 ELEKTRO (ELEKTRO)							978-1-6654-6726-1	2691-0616					 		10.1109/ELEKTRO53996.2022.9803477	Position Encoder; Rotational Encoder; Wiegand Effect; Angle Sensor; Incremental Encoder	Fachbereich Elektrotechnik und Informationstechnik		2022 ELEKTRO (ELEKTRO), 23-26 Mai 2022, Krakow, Poland.	         
OPUS4-10518	Article	published	eng	Ojovan, Michael I.; Steinmetz, Hans-Jürgen		Approaches to Disposal of Nuclear Waste			We present a concise mini overview on the approaches to the disposal of nuclear waste currently used or deployed. The disposal of nuclear waste is the end point of nuclear waste management (NWM) activities and is the emplacement of waste in an appropriate facility without the intention to retrieve it. The IAEA has developed an internationally accepted classification scheme based on the end points of NWM, which is used as guidance. Retention times needed for safe isolation of waste radionuclides are estimated based on the radiotoxicity of nuclear waste. Disposal facilities usually rely on a multi-barrier defence system to isolate the waste from the biosphere, which comprises the natural geological barrier and the engineered barrier system. Disposal facilities could be of a trench type, vaults, tunnels, shafts, boreholes, or mined repositories. A graded approach relates the depth of the disposal facilities’ location with the level of hazard. Disposal practices demonstrate the reliability of nuclear waste disposal with minimal expected impacts on the environment and humans.		Basel	MDPI	2022	21.10.2022	Artikel 7804	Energies	15							1996-1073					 20		10.3390/en15207804	borehole disposal; geological disposal; disposal facility; retention time; nuclear waste	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Treatment of Radioactive Waste and Sustainability Energy"	         
OPUS4-9825	Master's Thesis	published	deu	Nordmann, Alexander		Prozessüberwachung beim Werkzeugschleifen von WC-Co Hartmetallschaftfräsern					Aachen	FH Aachen	2022		xi, 54 Seiten														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10074	Bachelor Thesis	published	deu	Nigge-Mans, Leonard		Entwicklung einer Arbeitsplatzleuchte			Für manche mag es banal wirken, doch für Gestalter:innen ist sie unverzichtbar: eine wirklich gute Leuchte für den Arbeitsplatz. Sie hat nämlich einen enormen Einfluss auf die Konzentration und den Komfort. Zudem ermöglicht gutes Licht erst ein sauberes und farbechtes Ergebnis. Dafür wurde in diesem Projekt die perfekte Leuchte entwickelt. Sie leuchtet die Arbeitsfläche ideal aus und unterstützt das Lesen, Schreiben oder die Arbeit mit technischen Geräten. Durch fünf Drehpunkte ist die Leuchte in alle Richtungen zu bewegen und lässt sich somit individuell auf ihre Aufgaben anpassen. Außerdem wurde Wert daraufgelegt, bestehende Normen und Vorschiften einzuhalten, um den Arbeit- und Gesundheitsschutz zu gewährleisten. Feierabend? Durch die Dim-Funktion wird die Arbeitsleuchte zu einer gemütlichen Lichtquelle. Unter anderem durch die unsichtbare Stromführung überzeugt die Lampe mit ihrer minimalistischen Designsprache und lässt sich in unterschiedlichste Räume integrieren.		Aachen	FH Aachen	2022		74 Seiten														 			Minimalistisch; Elegant; Auffällig; Multifunktional; Steuerbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10038	Bachelor Thesis	published	deu	Nicolay, Victoria		Shaping the future of gender equality			Die Thematik um die Gleichberechtigung von Mann und Frau ist eine hoch aktuelle und wird die Gesellschaft auch in Zukunft weiterhin beschäftigen. Probleme bestehen dabei überall auf der Welt, unterscheiden sich jedoch grundlegend. Obwohl die Voraussetzungen global andere sind, ist das Ziel das gleiche. Die Gleichberechtigung von Mann und Frau. Mit Equality Help entsteht eine Möglichkeit, individuelle Lösungen und Hilfestellungen für jede:n einzelne:n Nutzer:in zu finden. Entscheidend ist dabei die Zusammenarbeit von Wirtschaft, Gesellschaft und Hilfsorganisationen. Mit Hilfe der Digitalisierung kann ein globaler Austausch stattfinden, sowie effizient Prozesse erleichtert werden und für die Thematik sensibilisiert werden. Ziel ist es, Betroffenen zu helfen, als auch jeden Einzelnen in Verantwortung zu nehmen um den gesellschaftlichen Wandel positiv zu beeinflussen. 		Aachen	FH Aachen	2022		171 Seiten														 			Gleichberechtigung; Hilfsangebote; Austausch; Digitalisierung; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10146	Bachelor Thesis	published	deu	Neumann, Julius		Traces of urban change			Eine Stadt ist das Ergebnis eines komplexen Urbanisierungsprozesses. Dieser ist vor allem dadurch bestimmt, dass immer mehr Menschen in Städten leben. Das Wachstum und Altern von Städten machen ständige räumliche und bauliche Veränderungen erforderlich. Die Bachelorarbeit verdeutlicht diese strukturellen Veränderungen der Stadt Aachen anhand von analogen Fotografien im Jahr 2022. Dabei werden Spuren aus unterschiedlichen Zeiten betrachtet und natürliche oder durch den Menschen beeinflusste Veränderungen in Form von Verfall, Nutzung und Erneuerung aufgezeigt. Ziel ist es, den Blick auf Details des urbanen Wandels zu richten, um diesen wahrnehmbar und bewusst zu machen. Die Betrachter:innen sollen zum Nachdenken und genauen Hinschauen angeregt werden. Die Fotografien versuchen den zurückliegenden Veränderungsprozess erkennen zu lassen und damit gewissermaßen dessen Geschichte abzubilden.		Aachen	FH Aachen	2022		72 Seiten														 			Fotografie; analog; Bildband; Aachen; Stadt	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10145	Bachelor Thesis	published	deu	Nelles, Charlene		Brain Hack			Protagonistin des Films ist Cassandra Becker, eine 25-jährige Informatikstudentin und Mitglied der Hackerorganisation PFABW (Progress For a Better World). Sie hat es sich zum Ziel gesetzt, die Welt zu einem besseren Ort zu machen. Sie legt sich allerdings mit den falschen Leuten an und wird für die Verbreitung eines zerstörerischen Computervirus verantwortlich gemacht, der gesundheitliche Folgen für den Menschen mit sich bringt. Sie und ihr bester Freund Jake Fischer haben bei einem PFABW-Mitglied Zuflucht gefunden. Dort versuchen sie gemeinsam herauszufinden, was es mit dem mysteriösen Virus auf sich hat.		Aachen	FH Aachen	2022		77 Seiten														 			Freundschaft; Schuld; Liebe; IT; Hacker	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
