OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6092	Conference Proceeding	published	eng	Spohr, A.; Schirra, Julian; Hoefling, J.; Schedl, A.		Wing weight estimation methodology for highly non-planar lifting systems during conceptual design							2013			Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		Publ. online							Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10506	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration control of slender structures by semi-active tuned liquid column dampers							2013		1 Seite	Conference of the ASCE Engineering Mechanics Institute , Evanston, IL , USA , EMI 2013 , 2013-08-04 - 2013-08-07													 				Fachbereich Energietechnik		http://www.emi2013.northwestern.edu/openconf/modules/request.php?module=oc_program&action=view.php&a=&id=213&type=1 Seite kann nicht gefunden werden.	         
OPUS4-5999	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Karras, Ulrich; Ferrein, Alexander		Towards benchmarking cyber-physical systems in factory automation scenarios					Berlin [u.a.]	Springer	2013		3	KI 2013: advances in artificial intelligence : 36th Annual German Conference on AI, Koblenz, Germany, September 16-20, 2013 ; proceedings / Ingo J. Timm ... (ed.). (Lecture notes in computer science ; 8077)		296	299				978-3-642-40941-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6124	Conference Proceeding	published	eng	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Göttsche, Joachim; Sauerborn, Markus		Theoretical and experimental investigations regarding open volumetric receivers of CRS							2013		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	Vol. 49	1259	1268					1876-6102					 				Solar-Institut Jülich			         
OPUS4-8506	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship Of Is And Law - The Perspective Of And Implications For IS Research							2013		13 S.	ECIS 2013 Completed Research. 18													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-8513	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship of IS and Law - Insights into the German Online Car Registration Case							2013		13 S.	ECIS 2013 Completed Research. 18. Proceedings of the 21st European Conference on Information Systems													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8505	Conference Proceeding	published	eng	Eggert, Mathias; Winkelmann, Axel; Lohmann, Patrick; Knackstedt, Ralf		The Regulatory Influence On Management Information Systems - A Contingency Perspective							2013		13 S.	ECIS 2013 Completed Research. 9													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-10088	Conference Proceeding	published	eng	Duprat, J.; Dachwald, Bernd; Hilchenbach, M.; Engrand, Cecile; Espe, C.; Feldmann, M.; Francke, G.; Görög, Mark; Lüsing, N.; Langenhorst, Falko		The MARVIN project: a micrometeorite harvester in Antarctic snow			MARVIN is an automated drilling and melting probe dedicated to collect pristine interplanetary dust particles (micrometeorites) from central Antarctica snow.				2013			44th Lunar and Planetary Science Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		44th Lunar and Planetary Science Conference, March 18-22, 2013, The Woodlands, Texas	         
OPUS4-8504	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Saat, Jan; Dirding, Philipp		The Influence of Regulation on Data Warehouse Engineering – Investigating an IT Consulting Case in the Financial Service Industry							2013		8 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.		1	8										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6341	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2013							2013		7	RoboCup 2013 : Eindhoven		1	8						Robocup <2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
