OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8827	Teil eines Buches (Kapitel)	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6604	Wissenschaftlicher Artikel	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities							2007		35			1	36										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-191	Konferenzveröffentlichung	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Calculation of load carrying capacity of shell structures with elasto-plastic material by direct methods			Proceedings of the International Conference on Material Theory and Nonlinear Dynamics. MatDyn. Hanoi, Vietnam, Sept. 24-26, 2007, 8 p. In this paper, a method is introduced to determine the limit load of general shells using the finite element method. The method is based on an upper bound limit and shakedown analysis with elastic-perfectly plastic material model. A non-linear constrained optimisation problem is solved by using Newton’s method in conjunction with a penalty method and the Lagrangean dual method. Numerical investigation of a pipe bend subjected to bending moments proves the effectiveness of the algorithm.				2007													University of Technology <Chemnitz>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6559	Teil eines Buches (Kapitel)	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3155	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Rechmann, Hanrik; Friedrich, Andrea; Forouzan, Dara		Characterization of photosynthetically active duckweed ( Wolffia australiana ) in vitro culture by Respiration Activity Monitoring System (RAMOS) / Henrik Rechmann, Andrea Friedrich, Dara Forouzan, Stefan Barth, Heide Schnabl, Manfred Biselli und Robert B							2007		6	Biotechnology Letters. 29 (2007), H. 6		971	977				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3441	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Chemical and biological field-effect sensors for liquids – a status report					Chichester	Wiley	2007		XXXI, 686, XL S. : Ill., graph. Darst.	Handbook of biosensors and biochips / ed. Robert S. Marks ... Bd. 1		395	412				978-0-470-01905-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4072	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Tyholdt, F.; Calame, F.; Raeder, H.		Chemically derived seeding layer for {100}-textured PZT thin films   / Tyholdt, F. ; Calame, F. ; Prume, K. ; Raeder, H. ; Muralt, P.							2007		3	Journal of Electroceramics. 19 (2007), H. 4		311	314				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4184	Wissenschaftlicher Artikel	published	eng	Grotendorst, Johannes; Eitrich, T.; Kless, A.; Druska, C.		Classification of Highly Unbalanced CYP450 Data of Drugs Using Cost Sensitive Machine Learning Techniques / Eitrich, T. ; Kless, A. ; Druska, C. ; Meyer, W. ; Grotendorst J.							2007		11	Journal of Chemical Information and Modeling. 47 (2007), H. 1		92	103				1549-9596						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8114	Wissenschaftlicher Artikel	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-3798	Wissenschaftlicher Artikel	published	eng	Ley, Wilfried; Plescher, Engelbert; Scholz, Artur; Piepenbrock, Johannes		COMPASS-1 picosatellite project / Ley, Wilfried ; Plescher, Engelbert ; Scholz, Artur ; Piepenbrock, Johannes					Berlin	Wissenschaft und Technik Verl.	2007		XIV, 404 S. : Ill., graph. Darst.	Small satellites for earth observation : digest of the 6th International symposium of the International Academy of Astronautics, Berlin, April 23 - 26, 2007 / ed. by Rainer Sandau; Hans-Peter Röser; Arnoldo Valenzuela		147	150				9783896855718						 				Fachbereich Luft- und Raumfahrttechnik		Symposium on Small Satellites for Earth Observation ; (6, 2007, Berlin)	         
