OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2565	Article	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2572	Article	published	eng	Hillen, Walter		Scale braking in inclusive charged particle production by e--e+ annihilation. TASSO Collaboration							1982		5	Physics Letters B. 114 (1982), H. 1		65	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Article	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2576	Article	published	eng	Hillen, Walter		Exclusive proton-antiproton production in two photon collisions . TASSO Collaboration							1982		3	Physics Letters B. 108 (1982), H. 1		67	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2577	Article	published	eng	Hillen, Walter		High pT hadron production in photon-photon collisions . TASSO Collaboration							1982		6	Physics Letters B. 107 (1982), H. 4		290	296				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3293	Book	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit von Schienbeinschonern im Fußballsport					Aachen		1982		187 S. : Ill.; graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-2167	Article	published	eng	Müller-Veggian, Mattea		High-spin level structure of ¹³³ La					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2168	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Structure of high-spin states in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		52											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2166	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Emission of non-equilibrium particles in the bombardment of ¹⁵⁹ Tb with 110 Mev g-particles and the validity of the pep model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		38											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-2163	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Bochev, B.; Lieder, R. M.		Non-equilibrium particle emission in 45 Mev g-particle bombardment of 159 Tb					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2165	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Lieder, R. M.		Study of non-equilibrium particle emission from the ¹⁵⁹ Tb (a, charged particle xn) reaction at Ea= 75 Mev					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2164	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Didelez, J. P.		Interpretation of proton spectra measured in the ²⁰⁹ Bi (g,pxn) reaction by exiton model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2067	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		High-spin states in ¹³³ La							1982		15	Nuclear physics / A. 391 (1982), H. 2		269	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2171	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		High spin states in ¹⁸⁸ Au					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		67											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2179	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2181	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
