OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2120	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		46	47										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2126	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		796											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2115	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Cross sections and isomer ratios for ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		49	50										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2125	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Crosssections and isomers ratios for ²¹¹,²¹² Po					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		949											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2113	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Evidence for a 10⁺ isomer in ¹³⁴ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		2	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		30	32										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2128	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High spin states and isomers in nuclei with neutron number N=80					Weinheim	Physik-Verlag	1978		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		841	842										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2114	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		High-spin isomer in ¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		32	33										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2061	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states and isomers in ¹³⁶,¹³⁷,¹³⁸ Ce							1978		27	Nuclear physics / A. 304 (1978), H. 1		1	28				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5653	Article	published	eng	Porschen, W.; Gartzen, J.; Gewehr, K.; Mühlensiepen, H.; Weber, Hans-Joachim; [u.a.], 		In vivo assay of the radiation sensitivity of hypoxic tumour cells : influence of γ-rays, cyclotron neutrons, misonidazole, hyperthermia and mixed modalities			Tumour cell death can be evaluated in the living mouse by externally measuring the rate of loss of tumour-bound DNA tracer. By sequentially labelling the tumour-bearing animals with ¹²⁵IUdR and ¹³¹IUdR 50 h apart, the average tumour cells at the time of the second injection are labelled by ¹²⁵IUdR and the euoxic tumour cells are specifically labelled with ¹³¹IUdR. Tumour treatment at this stage of labelling permits the observation of the reaction of euoxic cells and average tumour cells and finally yields data on hypoxic cells and thus on the oxygen enhancement ratio. This information adds to results from tumour control and growth delay.  With this technique effects were analysed of 60-Co γ-rays, cyclotron neutrons (E = 6 MeV), misonidazole (500 mg/kg body wt) and hyperthermia (42°C water-bath), or combinations of these.  Misonidazole (15 min before irradiation) altered the oxygen enhancement ratio by a factor of 1·5 for γ-rays and of 1·1 for neutrons; when evaluated from tumour-growth delay and TCD-50 misonidazole gave a dose modifying factor of 1·47 for γ-rays and of 1·2-1·3 for neutrons.  Based on percentage tumour regression 100 days after treatment, the enhancement ratio from hyperthermia (after irradiation) was 2·75 for γ-rays (at 10 Gray) and 2·2 for neutrons (at 3·2 Gray). For neutrons combined with misonidazole and hyperthermia the ratio was 2·4.  These results demonstrate that effects of neutron irradiation may be modified by electron-affinic substances and/or hyperthermia.		London	Lewis	1978		3	The British journal of cancer / Supplement		194	197					0306-9443					 3				Fachbereich Medizintechnik und Technomathematik		Section 6: Sensitization and Hypoxic Cytotoxicity: Effects of Hyperthermia and High Let	         
OPUS4-2064	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd							1978		17	Nuclear physics / A. 311 (1978), H. 3		395	412				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
